"subject","predicate","object"
"http://data.doremus.org/expression/325adcd5-de60-3ef4-a4ce-2f9c42195c6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/325adcd5-de60-3ef4-a4ce-2f9c42195c6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/325adcd5-de60-3ef4-a4ce-2f9c42195c6f","http://erlangen-crm.org/current/P72_has_language","Allemand"
"http://data.doremus.org/expression/325adcd5-de60-3ef4-a4ce-2f9c42195c6f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/325adcd5-de60-3ef4-a4ce-2f9c42195c6f/catalog/s-305-1-r-581a"
"http://data.doremus.org/expression/325adcd5-de60-3ef4-a4ce-2f9c42195c6f","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/65509a33-fc40-303c-89e2-165f8fd54147"
"http://data.doremus.org/expression/325adcd5-de60-3ef4-a4ce-2f9c42195c6f","http://data.doremus.org/ontology#U68_has_variant_title","Plane, bleu regard, plane"
"http://data.doremus.org/expression/325adcd5-de60-3ef4-a4ce-2f9c42195c6f","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/7287f65d-c135-4487-9e76-ab5d3fce8e6c"
"http://data.doremus.org/expression/325adcd5-de60-3ef4-a4ce-2f9c42195c6f","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/ab"
"http://data.doremus.org/expression/325adcd5-de60-3ef4-a4ce-2f9c42195c6f","http://erlangen-crm.org/current/P102_has_title","Schwebe, schwebe, blaues Auge"
"http://data.doremus.org/expression/325adcd5-de60-3ef4-a4ce-2f9c42195c6f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/lied"
"http://data.doremus.org/expression/325adcd5-de60-3ef4-a4ce-2f9c42195c6f","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/fad5a554-05a1-34ac-be8b-b3bc24305dac"
"http://data.doremus.org/expression/325adcd5-de60-3ef4-a4ce-2f9c42195c6f","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/4854137b-1b54-3fcf-8da5-92a62bf622b1"
"http://data.doremus.org/expression/325adcd5-de60-3ef4-a4ce-2f9c42195c6f","http://data.doremus.org/ontology#U67_has_subtitle","pour voix et piano"
"http://data.doremus.org/expression/325adcd5-de60-3ef4-a4ce-2f9c42195c6f","http://purl.org/dc/terms/identifier","56772"
