"subject","predicate","object"
"http://data.doremus.org/performance/de05cbc3-a00e-3ff3-adec-53a03b9b1035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M26_Foreseen_Performance"
"http://data.doremus.org/performance/de05cbc3-a00e-3ff3-adec-53a03b9b1035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/de05cbc3-a00e-3ff3-adec-53a03b9b1035","http://www.w3.org/2000/01/rdf-schema#label","Orchestre de Paris"
"http://data.doremus.org/performance/de05cbc3-a00e-3ff3-adec-53a03b9b1035","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/de05cbc3-a00e-3ff3-adec-53a03b9b1035/2"
"http://data.doremus.org/performance/de05cbc3-a00e-3ff3-adec-53a03b9b1035","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/de05cbc3-a00e-3ff3-adec-53a03b9b1035/1"
"http://data.doremus.org/performance/de05cbc3-a00e-3ff3-adec-53a03b9b1035","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/de05cbc3-a00e-3ff3-adec-53a03b9b1035/3"
"http://data.doremus.org/performance/de05cbc3-a00e-3ff3-adec-53a03b9b1035","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/euterpe/6533"
"http://data.doremus.org/performance/de05cbc3-a00e-3ff3-adec-53a03b9b1035","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/de05cbc3-a00e-3ff3-adec-53a03b9b1035","http://data.doremus.org/ontology#U8_foresees_time_span","http://data.doremus.org/performance/de05cbc3-a00e-3ff3-adec-53a03b9b1035/interval/1"
"http://data.doremus.org/performance/de05cbc3-a00e-3ff3-adec-53a03b9b1035","http://data.doremus.org/ontology#U8_foresees_time_span","http://data.doremus.org/performance/de05cbc3-a00e-3ff3-adec-53a03b9b1035/interval/0"
"http://data.doremus.org/performance/de05cbc3-a00e-3ff3-adec-53a03b9b1035","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/de05cbc3-a00e-3ff3-adec-53a03b9b1035","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee6c2e82-bf59-373d-b98a-6f359b033ba5"
"http://data.doremus.org/performance/de05cbc3-a00e-3ff3-adec-53a03b9b1035","http://data.doremus.org/ontology#U77_foresees_performing_plan","http://data.doremus.org/expression/72957987-ee02-312c-98a1-100ba152a934"
"http://data.doremus.org/performance/de05cbc3-a00e-3ff3-adec-53a03b9b1035","http://erlangen-crm.org/current/P102_has_title","Orchestre de Paris"
"http://data.doremus.org/performance/de05cbc3-a00e-3ff3-adec-53a03b9b1035","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/3764107f-230c-3da7-9248-224aa248caf0"
"http://data.doremus.org/performance/de05cbc3-a00e-3ff3-adec-53a03b9b1035","http://data.doremus.org/ontology#U67_has_subtitle","Marek Janowski - Marie-Elisabeth Hecker"
"http://data.doremus.org/performance/de05cbc3-a00e-3ff3-adec-53a03b9b1035","http://purl.org/dc/elements/1.1/identifier","e6533"
"http://data.doremus.org/performance/de05cbc3-a00e-3ff3-adec-53a03b9b1035","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://www.sallepleyel.fr/francais/concert/6533"
