"subject","predicate","object"
"http://data.doremus.org/performance/20b61872-cfb8-32b1-ae05-2df77e46869a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/20b61872-cfb8-32b1-ae05-2df77e46869a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/20b61872-cfb8-32b1-ae05-2df77e46869a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381907175.intermarc"
"http://data.doremus.org/performance/20b61872-cfb8-32b1-ae05-2df77e46869a","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2660076/"
"http://data.doremus.org/performance/20b61872-cfb8-32b1-ae05-2df77e46869a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/20b61872-cfb8-32b1-ae05-2df77e46869a/interval"
"http://data.doremus.org/performance/20b61872-cfb8-32b1-ae05-2df77e46869a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c"
"http://data.doremus.org/performance/20b61872-cfb8-32b1-ae05-2df77e46869a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/20b61872-cfb8-32b1-ae05-2df77e46869a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/29e43112-110d-3184-87bb-133972750a75"
"http://data.doremus.org/performance/20b61872-cfb8-32b1-ae05-2df77e46869a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f8f9b34-7702-3069-937d-82d7d2a5dfe3"
"http://data.doremus.org/performance/20b61872-cfb8-32b1-ae05-2df77e46869a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/cbdc56bf-5ddd-339b-a19f-486b41cc86e7"
