"subject","predicate","object"
"http://data.doremus.org/expression/df586074-7c7b-340c-925e-b04dc631f5aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/df586074-7c7b-340c-925e-b04dc631f5aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/df586074-7c7b-340c-925e-b04dc631f5aa","http://www.w3.org/2000/01/rdf-schema#label","Missa brevis"
"http://data.doremus.org/expression/df586074-7c7b-340c-925e-b04dc631f5aa","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13936358b"
"http://data.doremus.org/expression/df586074-7c7b-340c-925e-b04dc631f5aa","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/df586074-7c7b-340c-925e-b04dc631f5aa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13936358b.intermarc"
"http://data.doremus.org/expression/df586074-7c7b-340c-925e-b04dc631f5aa","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/df586074-7c7b-340c-925e-b04dc631f5aa/casting/1"
"http://data.doremus.org/expression/df586074-7c7b-340c-925e-b04dc631f5aa","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/df586074-7c7b-340c-925e-b04dc631f5aa/catalog/KV_272b"
"http://data.doremus.org/expression/df586074-7c7b-340c-925e-b04dc631f5aa","http://data.doremus.org/ontology#U68_has_variant_title","Missa brevis"
"http://data.doremus.org/expression/df586074-7c7b-340c-925e-b04dc631f5aa","http://data.doremus.org/ontology#U68_has_variant_title","Messes. Si bémol majeur. KV 275"
"http://data.doremus.org/expression/df586074-7c7b-340c-925e-b04dc631f5aa","http://data.doremus.org/ontology#U71_has_uniform_title","Messes. Si bémol majeur. KV 272b"
"http://data.doremus.org/expression/df586074-7c7b-340c-925e-b04dc631f5aa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/df586074-7c7b-340c-925e-b04dc631f5aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c3da3d9-2939-3797-ab44-bd84fcc8073a"
"http://data.doremus.org/expression/df586074-7c7b-340c-925e-b04dc631f5aa","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/ec21ac1d-8efa-386a-afd2-1000e9c170bf"
"http://data.doremus.org/expression/df586074-7c7b-340c-925e-b04dc631f5aa","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ms"
"http://data.doremus.org/expression/df586074-7c7b-340c-925e-b04dc631f5aa","http://purl.org/dc/elements/1.1/identifier","13936358"
"http://data.doremus.org/expression/df586074-7c7b-340c-925e-b04dc631f5aa","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
"http://data.doremus.org/expression/df586074-7c7b-340c-925e-b04dc631f5aa","http://data.doremus.org/ontology#U70_has_original_title","Missa brevis"
