"subject","predicate","object"
"http://data.doremus.org/manifestation/692b93c9-2cc7-3215-b591-ac676cec31b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/692b93c9-2cc7-3215-b591-ac676cec31b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/692b93c9-2cc7-3215-b591-ac676cec31b8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38304835t.intermarc"
"http://data.doremus.org/manifestation/692b93c9-2cc7-3215-b591-ac676cec31b8","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/692b93c9-2cc7-3215-b591-ac676cec31b8","http://data.doremus.org/ontology#CLU53_should_have_duration",3759.39
"http://data.doremus.org/manifestation/692b93c9-2cc7-3215-b591-ac676cec31b8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/692b93c9-2cc7-3215-b591-ac676cec31b8","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4510987"
"http://data.doremus.org/manifestation/692b93c9-2cc7-3215-b591-ac676cec31b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7e61caaf-a9a2-37af-b78e-324d55fb159d"
"http://data.doremus.org/manifestation/692b93c9-2cc7-3215-b591-ac676cec31b8","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/692b93c9-2cc7-3215-b591-ac676cec31b8","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/692b93c9-2cc7-3215-b591-ac676cec31b8","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/d85d4974-f1dc-3156-a5d1-82fcb5735fe3"
"http://data.doremus.org/manifestation/692b93c9-2cc7-3215-b591-ac676cec31b8","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4510986"
"http://data.doremus.org/manifestation/692b93c9-2cc7-3215-b591-ac676cec31b8","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/692b93c9-2cc7-3215-b591-ac676cec31b8","http://purl.org/dc/elements/1.1/identifier","38304835"
"http://data.doremus.org/manifestation/692b93c9-2cc7-3215-b591-ac676cec31b8","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/692b93c9-2cc7-3215-b591-ac676cec31b8/communication_right"
"http://data.doremus.org/manifestation/692b93c9-2cc7-3215-b591-ac676cec31b8","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/692b93c9-2cc7-3215-b591-ac676cec31b8/distribution_right"
"nodeID://b4510986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4510986","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4510986","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4510987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4510987","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4510987","http://erlangen-crm.org/current/P91_has_unit","disque compact"
