"subject","predicate","object"
"http://data.doremus.org/manifestation/e9bc7f2e-e24b-3f55-aaf6-d24c27503e56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e9bc7f2e-e24b-3f55-aaf6-d24c27503e56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e9bc7f2e-e24b-3f55-aaf6-d24c27503e56","http://www.w3.org/2000/01/rdf-schema#label","Concerto for piano and orchestra n ° 8 in c major K 246"
"http://data.doremus.org/manifestation/e9bc7f2e-e24b-3f55-aaf6-d24c27503e56","http://data.doremus.org/ontology#U167_has_title_proper","Concerto for piano and orchestra n ° 8 in c major K 246"
"http://data.doremus.org/manifestation/e9bc7f2e-e24b-3f55-aaf6-d24c27503e56","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e9bc7f2e-e24b-3f55-aaf6-d24c27503e56","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381937303.intermarc"
"http://data.doremus.org/manifestation/e9bc7f2e-e24b-3f55-aaf6-d24c27503e56","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5539a4f3-9b4e-3fc6-92e4-40ad474a2c39"
"http://data.doremus.org/manifestation/e9bc7f2e-e24b-3f55-aaf6-d24c27503e56","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e9bc7f2e-e24b-3f55-aaf6-d24c27503e56","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fcddd558-2fc3-3484-9b0a-1797096db079"
"http://data.doremus.org/manifestation/e9bc7f2e-e24b-3f55-aaf6-d24c27503e56","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e9bc7f2e-e24b-3f55-aaf6-d24c27503e56/title"
"http://data.doremus.org/manifestation/e9bc7f2e-e24b-3f55-aaf6-d24c27503e56","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/e9bc7f2e-e24b-3f55-aaf6-d24c27503e56","http://purl.org/dc/elements/1.1/identifier","38193730-002-001"
