"subject","predicate","object"
"http://data.doremus.org/manifestation/bb037624-4b97-3a6d-8fb1-7e2e389df771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/bb037624-4b97-3a6d-8fb1-7e2e389df771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/bb037624-4b97-3a6d-8fb1-7e2e389df771","http://www.w3.org/2000/01/rdf-schema#label","La corante du roy"
"http://data.doremus.org/manifestation/bb037624-4b97-3a6d-8fb1-7e2e389df771","http://data.doremus.org/ontology#U167_has_title_proper","La corante du roy"
"http://data.doremus.org/manifestation/bb037624-4b97-3a6d-8fb1-7e2e389df771","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/bb037624-4b97-3a6d-8fb1-7e2e389df771","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38376373x.intermarc"
"http://data.doremus.org/manifestation/bb037624-4b97-3a6d-8fb1-7e2e389df771","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/bb037624-4b97-3a6d-8fb1-7e2e389df771/responsibility/1"
"http://data.doremus.org/manifestation/bb037624-4b97-3a6d-8fb1-7e2e389df771","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ef34f3da-f7dd-3568-af65-513c6625c035"
"http://data.doremus.org/manifestation/bb037624-4b97-3a6d-8fb1-7e2e389df771","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/bb037624-4b97-3a6d-8fb1-7e2e389df771","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/bb037624-4b97-3a6d-8fb1-7e2e389df771/cast/1"
"http://data.doremus.org/manifestation/bb037624-4b97-3a6d-8fb1-7e2e389df771","http://data.doremus.org/ontology#U53_has_duration","PT33S"
"http://data.doremus.org/manifestation/bb037624-4b97-3a6d-8fb1-7e2e389df771","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/705491b3-7224-3b34-ac08-231e5411a132"
"http://data.doremus.org/manifestation/bb037624-4b97-3a6d-8fb1-7e2e389df771","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/bb037624-4b97-3a6d-8fb1-7e2e389df771/title"
"http://data.doremus.org/manifestation/bb037624-4b97-3a6d-8fb1-7e2e389df771","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/manifestation/bb037624-4b97-3a6d-8fb1-7e2e389df771","http://purl.org/dc/elements/1.1/identifier","38376373-012"
