"subject","predicate","object"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38211960m.intermarc"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/294add90-1de2-357a-895d-78fefd3d5931"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e/interval"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4e1eab7f-7748-30e6-adb7-a6c27d779bd5"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/080b40bf-4856-3d2a-968e-0b59b1047747"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dc6eb07e-9413-30ee-a728-a2b500ff3b69"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2cc2ad79-5c80-3a05-9d22-f82cf925caa0"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ab4b6805-2aa6-380a-8ad1-c3717772ebff"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a6a6b5c1-4b9b-3b78-bbe3-f059ffdb9b74"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/413da9c5-d322-3b18-b4fd-6902c02f7eab"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/81eb6f0a-316e-38b7-9222-f46cd819f57e"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4b931fa9-63ab-30af-935f-b073770fc567"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2241d428-6082-3a51-aebe-7ce210fd1b8f"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5ff7e326-50b1-35f7-b995-d00ab78ed1b7"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/679b4c81-5c7c-38be-be45-18e802c129c3"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ce8da24b-5805-3860-9107-d086b1fc30cc"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1d7b6ec2-babb-3cfa-b18f-90339f859eea"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3dd1c2df-94bf-371a-bf1b-7ff9ae73379b"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d9c1b5e0-9cac-383e-a4bf-67a3b025ec64"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4723fc35-a655-3005-a3ad-35a1a0f0962d"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a7740609-1d60-3857-a141-8cbf4609aa63"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c83d8a47-efcf-37ae-b190-154282ba2a04"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/46fd004e-4607-37e4-93d2-9bba743c6265"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/88cd7f0f-245c-3321-a2a4-76f9e510d603"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0aba73d3-c4bc-3f12-974b-f98e917d780f"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3af9a284-a202-3cd6-822f-9e78cc848662"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9303eee-7c4a-300b-b450-9b43ba589774"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6626cc7c-b4fb-31e8-8610-292edcdd0165"
