"subject","predicate","object"
"http://data.doremus.org/work/ae609456-e8a7-3a06-ad00-cc87e579adc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/ae609456-e8a7-3a06-ad00-cc87e579adc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/ae609456-e8a7-3a06-ad00-cc87e579adc2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13932407r"
"http://data.doremus.org/work/ae609456-e8a7-3a06-ad00-cc87e579adc2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13932407r.intermarc"
"http://data.doremus.org/work/ae609456-e8a7-3a06-ad00-cc87e579adc2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/ae609456-e8a7-3a06-ad00-cc87e579adc2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ac899803-30c9-3d78-80ca-4c181229a685"
"http://data.doremus.org/work/ae609456-e8a7-3a06-ad00-cc87e579adc2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/947fbbb3-c193-3667-800d-b573d7ca5cb8"
"http://data.doremus.org/work/ae609456-e8a7-3a06-ad00-cc87e579adc2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/05e3bd47-465c-3004-a19e-a4ec1e7fb2c0"
"http://data.doremus.org/work/ae609456-e8a7-3a06-ad00-cc87e579adc2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f7969401-5144-3f8f-8956-c8a6f60cc067"
"http://data.doremus.org/work/ae609456-e8a7-3a06-ad00-cc87e579adc2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4d3f23fa-e497-3334-a5db-79828d5c6c4f"
"http://data.doremus.org/work/ae609456-e8a7-3a06-ad00-cc87e579adc2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7d4159f8-3caf-3023-bee9-87048d555048"
"http://data.doremus.org/work/ae609456-e8a7-3a06-ad00-cc87e579adc2","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/fa0e6734-4e5c-3993-a9b5-4129962cc65f"
"http://data.doremus.org/work/ae609456-e8a7-3a06-ad00-cc87e579adc2","http://purl.org/dc/elements/1.1/identifier","13932407"
