"subject","predicate","object"
"http://data.doremus.org/track/29a37448-3544-31c3-b873-f126f4f3bbce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/29a37448-3544-31c3-b873-f126f4f3bbce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/29a37448-3544-31c3-b873-f126f4f3bbce","http://www.w3.org/2000/01/rdf-schema#label","Désert"
"http://data.doremus.org/track/29a37448-3544-31c3-b873-f126f4f3bbce","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/29a37448-3544-31c3-b873-f126f4f3bbce","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/29a37448-3544-31c3-b873-f126f4f3bbce","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0988455"
"http://data.doremus.org/track/29a37448-3544-31c3-b873-f126f4f3bbce","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/dbe1a2c7-276e-3578-a45c-818b040b549b"
"http://data.doremus.org/track/29a37448-3544-31c3-b873-f126f4f3bbce","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/29a37448-3544-31c3-b873-f126f4f3bbce","http://data.doremus.org/ontology#U53_has_duration",225.45
"http://data.doremus.org/track/29a37448-3544-31c3-b873-f126f4f3bbce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6b1a5572-df3b-350a-a0e1-62f171e94179"
"http://data.doremus.org/track/29a37448-3544-31c3-b873-f126f4f3bbce","http://erlangen-crm.org/current/P102_has_title","Désert"
"http://data.doremus.org/track/29a37448-3544-31c3-b873-f126f4f3bbce","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/track/29a37448-3544-31c3-b873-f126f4f3bbce","http://purl.org/dc/elements/1.1/identifier","0988455"
