"subject","predicate","object"
"http://data.doremus.org/publication/a17587bd-1a76-3a5c-a407-bc93361dcfb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/a17587bd-1a76-3a5c-a407-bc93361dcfb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/a17587bd-1a76-3a5c-a407-bc93361dcfb1","http://www.w3.org/2000/01/rdf-schema#label","Edition Beethoven. 1"
"http://data.doremus.org/publication/a17587bd-1a76-3a5c-a407-bc93361dcfb1","http://www.w3.org/2000/01/rdf-schema#label","Edition Beethoven. 1, Symphonies, n °1 à 9"
"http://data.doremus.org/publication/a17587bd-1a76-3a5c-a407-bc93361dcfb1","http://www.w3.org/2000/01/rdf-schema#label","Edition Beethoven"
"http://data.doremus.org/publication/a17587bd-1a76-3a5c-a407-bc93361dcfb1","http://data.doremus.org/ontology#U167_has_title_proper","Edition Beethoven. 1"
"http://data.doremus.org/publication/a17587bd-1a76-3a5c-a407-bc93361dcfb1","http://data.doremus.org/ontology#U167_has_title_proper","Edition Beethoven. 1, Symphonies, n °1 à 9"
"http://data.doremus.org/publication/a17587bd-1a76-3a5c-a407-bc93361dcfb1","http://data.doremus.org/ontology#U167_has_title_proper","Edition Beethoven"
"http://data.doremus.org/publication/a17587bd-1a76-3a5c-a407-bc93361dcfb1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5b38f35d-5fac-3454-8587-b0ab4d3ce475"
"http://data.doremus.org/publication/a17587bd-1a76-3a5c-a407-bc93361dcfb1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/a17587bd-1a76-3a5c-a407-bc93361dcfb1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/a17587bd-1a76-3a5c-a407-bc93361dcfb1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/3827bc46-30ba-3fe2-910f-11bc97dae480"
"http://data.doremus.org/publication/a17587bd-1a76-3a5c-a407-bc93361dcfb1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb378563392.intermarc"
"http://data.doremus.org/publication/a17587bd-1a76-3a5c-a407-bc93361dcfb1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/a17587bd-1a76-3a5c-a407-bc93361dcfb1","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/a17587bd-1a76-3a5c-a407-bc93361dcfb1/cast/1"
"http://data.doremus.org/publication/a17587bd-1a76-3a5c-a407-bc93361dcfb1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c4110d9f-91c1-3da1-bbea-62a0bfc46a6b"
"http://data.doremus.org/publication/a17587bd-1a76-3a5c-a407-bc93361dcfb1","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/a17587bd-1a76-3a5c-a407-bc93361dcfb1/title"
"http://data.doremus.org/publication/a17587bd-1a76-3a5c-a407-bc93361dcfb1","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/a17587bd-1a76-3a5c-a407-bc93361dcfb1","http://data.doremus.org/ontology#U50_has_annotation","Réed. d'enregistrements publiés par Polydor international"
"http://data.doremus.org/publication/a17587bd-1a76-3a5c-a407-bc93361dcfb1","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a17587bd-1a76-3a5c-a407-bc93361dcfb1/id/2563795"
"http://data.doremus.org/publication/a17587bd-1a76-3a5c-a407-bc93361dcfb1","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a17587bd-1a76-3a5c-a407-bc93361dcfb1/id/2864056"
"http://data.doremus.org/publication/a17587bd-1a76-3a5c-a407-bc93361dcfb1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/43a46c88-cdf3-3ce6-885d-ddb8ff02938e"
"http://data.doremus.org/publication/a17587bd-1a76-3a5c-a407-bc93361dcfb1","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a17587bd-1a76-3a5c-a407-bc93361dcfb1/publication/1"
"http://data.doremus.org/publication/a17587bd-1a76-3a5c-a407-bc93361dcfb1","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a17587bd-1a76-3a5c-a407-bc93361dcfb1/distribution/1"
"http://data.doremus.org/publication/a17587bd-1a76-3a5c-a407-bc93361dcfb1","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/a17587bd-1a76-3a5c-a407-bc93361dcfb1/title_responsibility"
