"subject","predicate","object"
"http://data.doremus.org/editing/9338cf27-a57c-3945-92b3-81502bfb4db3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/9338cf27-a57c-3945-92b3-81502bfb4db3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/9338cf27-a57c-3945-92b3-81502bfb4db3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0950276"
"http://data.doremus.org/editing/9338cf27-a57c-3945-92b3-81502bfb4db3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/9338cf27-a57c-3945-92b3-81502bfb4db3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/editing/9338cf27-a57c-3945-92b3-81502bfb4db3/activity/1"
"http://data.doremus.org/editing/9338cf27-a57c-3945-92b3-81502bfb4db3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee846089-a63c-3e9c-8b4f-1cfec3fc6a78"
"http://data.doremus.org/editing/9338cf27-a57c-3945-92b3-81502bfb4db3","http://data.doremus.org/ontology#U29_edited","http://data.doremus.org/recording/ad808f4f-8ec1-3a0f-939c-1e7a8de19646"
"http://data.doremus.org/editing/9338cf27-a57c-3945-92b3-81502bfb4db3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/2e6bac54-42a3-3ee1-9f34-4d2dc4d1a264"
"http://data.doremus.org/editing/9338cf27-a57c-3945-92b3-81502bfb4db3","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/4dc1af7d-a6e6-3c8a-a672-fa27945cbb4c"
"http://data.doremus.org/editing/9338cf27-a57c-3945-92b3-81502bfb4db3","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/c982c705-df0d-3d81-9539-baffbbedbdb2"
"http://data.doremus.org/editing/9338cf27-a57c-3945-92b3-81502bfb4db3","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/78d10be3-d78d-37bb-8aec-808678ca3e1b"
"http://data.doremus.org/editing/9338cf27-a57c-3945-92b3-81502bfb4db3","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/dd8a0a91-a7f1-39fb-8b6b-fb93f9dd64f7"
"http://data.doremus.org/editing/9338cf27-a57c-3945-92b3-81502bfb4db3","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/77043401-2df5-38b6-b12c-afa352a604f5"
"http://data.doremus.org/editing/9338cf27-a57c-3945-92b3-81502bfb4db3","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/e985d459-a982-3dde-a41f-b7b2fa891ff4"
