"subject","predicate","object"
"http://data.doremus.org/manifestation/0c2246a3-1530-3b05-bfdf-92ac1f182c5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/0c2246a3-1530-3b05-bfdf-92ac1f182c5d","http://www.w3.org/2000/01/rdf-schema#label","London Symphony Orchestra - Sir John Eliot Gardiner"
"http://data.doremus.org/manifestation/0c2246a3-1530-3b05-bfdf-92ac1f182c5d","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000010100_CDAS"
"http://data.doremus.org/manifestation/0c2246a3-1530-3b05-bfdf-92ac1f182c5d","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000010100_CDM"
"http://data.doremus.org/manifestation/0c2246a3-1530-3b05-bfdf-92ac1f182c5d","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000010100_DVDR"
"http://data.doremus.org/manifestation/0c2246a3-1530-3b05-bfdf-92ac1f182c5d","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000010100_CDA"
"http://data.doremus.org/manifestation/0c2246a3-1530-3b05-bfdf-92ac1f182c5d","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000010100_BWFS"
"http://data.doremus.org/manifestation/0c2246a3-1530-3b05-bfdf-92ac1f182c5d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/dd03c1fd-3b58-3687-9a1c-dd1a04965f75"
"http://data.doremus.org/manifestation/0c2246a3-1530-3b05-bfdf-92ac1f182c5d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ba6ef97c-632a-3fd6-83fa-986a4ce20ef3"
"http://data.doremus.org/manifestation/0c2246a3-1530-3b05-bfdf-92ac1f182c5d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/96a91ba3-f229-351a-a61e-eb7b70810962"
"http://data.doremus.org/manifestation/0c2246a3-1530-3b05-bfdf-92ac1f182c5d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a1c02731-b3da-3573-a82f-1763750b3497"
"http://data.doremus.org/manifestation/0c2246a3-1530-3b05-bfdf-92ac1f182c5d","http://erlangen-crm.org/current/P102_has_title","London Symphony Orchestra - Sir John Eliot Gardiner"
"http://data.doremus.org/manifestation/0c2246a3-1530-3b05-bfdf-92ac1f182c5d","http://purl.org/dc/elements/1.1/identifier","0925037"
"http://data.doremus.org/manifestation/0c2246a3-1530-3b05-bfdf-92ac1f182c5d","http://erlangen-crm.org/current/P3_has_note","PLAU000010100_BWFS"
"http://data.doremus.org/manifestation/0c2246a3-1530-3b05-bfdf-92ac1f182c5d","http://erlangen-crm.org/current/P3_has_note","PLAU000010100_DVDR"
"http://data.doremus.org/manifestation/0c2246a3-1530-3b05-bfdf-92ac1f182c5d","http://erlangen-crm.org/current/P3_has_note","PLAU000010100_CDAS"
"http://data.doremus.org/manifestation/0c2246a3-1530-3b05-bfdf-92ac1f182c5d","http://erlangen-crm.org/current/P3_has_note","PLAU000010100_CDA"
"http://data.doremus.org/manifestation/0c2246a3-1530-3b05-bfdf-92ac1f182c5d","http://erlangen-crm.org/current/P3_has_note","PLAU000010100_CDM"
