"subject","predicate","object"
"http://data.doremus.org/expression/4f33c37c-9dd1-366a-a991-d7655ccd4600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4f33c37c-9dd1-366a-a991-d7655ccd4600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4f33c37c-9dd1-366a-a991-d7655ccd4600","http://www.w3.org/2000/01/rdf-schema#label","Menuet pastoral"
"http://data.doremus.org/expression/4f33c37c-9dd1-366a-a991-d7655ccd4600","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : Heugel, 1912"
"http://data.doremus.org/expression/4f33c37c-9dd1-366a-a991-d7655ccd4600","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14842487d"
"http://data.doremus.org/expression/4f33c37c-9dd1-366a-a991-d7655ccd4600","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14842487d.intermarc"
"http://data.doremus.org/expression/4f33c37c-9dd1-366a-a991-d7655ccd4600","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4f33c37c-9dd1-366a-a991-d7655ccd4600/casting/1"
"http://data.doremus.org/expression/4f33c37c-9dd1-366a-a991-d7655ccd4600","http://data.doremus.org/ontology#U71_has_uniform_title","Menuet pastoral"
"http://data.doremus.org/expression/4f33c37c-9dd1-366a-a991-d7655ccd4600","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4f33c37c-9dd1-366a-a991-d7655ccd4600","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98d61be5-32dc-314b-8b10-14ea09e81ca7"
"http://data.doremus.org/expression/4f33c37c-9dd1-366a-a991-d7655ccd4600","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/4f33c37c-9dd1-366a-a991-d7655ccd4600","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/4f33c37c-9dd1-366a-a991-d7655ccd4600/opus/117"
"http://data.doremus.org/expression/4f33c37c-9dd1-366a-a991-d7655ccd4600","http://purl.org/dc/elements/1.1/identifier","14842487"
"http://data.doremus.org/expression/4f33c37c-9dd1-366a-a991-d7655ccd4600","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : Heugel, 1912"
