"subject","predicate","object"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383316831.intermarc"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8fbc83bd-82f7-3498-8f20-34ac35f10446"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c7ca2050-bc42-3c8c-85d4-7d7b943acd5c/interval"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff/activity/10"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff/activity/3"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff/activity/25"
