"subject","predicate","object"
"http://data.doremus.org/expression/fc8de7a0-b887-3cd2-baa3-9a0378d96c9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fc8de7a0-b887-3cd2-baa3-9a0378d96c9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/fc8de7a0-b887-3cd2-baa3-9a0378d96c9c","http://www.w3.org/2000/01/rdf-schema#label","La clemenza di Tito, K. 621. acte 1 n ° 2, Deh se piacer mi vuoi"
"http://data.doremus.org/expression/fc8de7a0-b887-3cd2-baa3-9a0378d96c9c","http://www.w3.org/2000/01/rdf-schema#label","La clemenza di Tito, K. 621"
"http://data.doremus.org/expression/fc8de7a0-b887-3cd2-baa3-9a0378d96c9c","http://www.w3.org/2000/01/rdf-schema#label","La clemenza di Tito, K. 621. acte 1 n ° 2"
"http://data.doremus.org/expression/fc8de7a0-b887-3cd2-baa3-9a0378d96c9c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/fc8de7a0-b887-3cd2-baa3-9a0378d96c9c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283659h.intermarc"
"http://data.doremus.org/expression/fc8de7a0-b887-3cd2-baa3-9a0378d96c9c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fc8de7a0-b887-3cd2-baa3-9a0378d96c9c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/78c84a18-8e23-301e-9490-50a04a67b68c"
"http://data.doremus.org/expression/fc8de7a0-b887-3cd2-baa3-9a0378d96c9c","http://erlangen-crm.org/current/P102_has_title","La clemenza di Tito, K. 621. acte 1 n ° 2, Deh se piacer mi vuoi"
"http://data.doremus.org/expression/fc8de7a0-b887-3cd2-baa3-9a0378d96c9c","http://erlangen-crm.org/current/P102_has_title","La clemenza di Tito, K. 621"
"http://data.doremus.org/expression/fc8de7a0-b887-3cd2-baa3-9a0378d96c9c","http://erlangen-crm.org/current/P102_has_title","La clemenza di Tito, K. 621. acte 1 n ° 2"
"http://data.doremus.org/expression/fc8de7a0-b887-3cd2-baa3-9a0378d96c9c","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/f011363e-8828-302b-8b28-7a72abf15d69"
