"subject","predicate","object"
"http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c","http://www.w3.org/2000/01/rdf-schema#label","Images I et II"
"http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c","http://www.w3.org/2000/01/rdf-schema#label","Rêverie"
"http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c","http://www.w3.org/2000/01/rdf-schema#label","Préludes I et II"
"http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c","http://data.doremus.org/ontology#U167_has_title_proper","Préludes I et II"
"http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c","http://data.doremus.org/ontology#U167_has_title_proper","Rêverie"
"http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c","http://data.doremus.org/ontology#U167_has_title_proper","Images I et II"
"http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/044871b8-2fb2-335f-90a5-90dcc2edeffa"
"http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d633bda0-26bd-3eb3-8fc9-be5dd740aff9"
"http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/71396d0e-c68a-3489-acdc-4a69bf1836bd"
"http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d1f2255a-3e3c-30f0-a202-589741d7a7a0"
"http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/43b544c8-a59f-3343-835c-112f8d0e14f9"
"http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0e28cded-cdee-382a-8093-d8956aa9995c"
"http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/646852c7-de81-37e1-988c-f25049251b23"
"http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/6723d105-0161-3e62-925f-b5474cd74b51"
"http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383159106.intermarc"
"http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c/responsibility/1"
"http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c","http://data.doremus.org/ontology#U68_has_variant_title","Oeuvres pour piano"
"http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c/cast/1"
"http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0833a183-108e-379a-994f-27656405ec15"
"http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c/title"
"http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d580a383-a4f3-3217-a65a-e8d33badbb48"
"http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8c278d7f-c36b-3f95-ac75-7ffa34a46ddc"
"http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c","http://data.doremus.org/ontology#U50_has_annotation","Issy-les-Moulineaux : prod. EMI music France, P 1987"
"http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c/id/5689882"
"http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7b191df2-c67b-35db-8f82-04e446148ace"
"http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5818f009-72f2-36ef-9223-826163194f7b"
"http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bc8f3004-55e2-35f3-a505-ab53a4b9f396"
"http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2e5695a7-94bd-3db4-8655-3caa4e108596"
"http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dbbe7a9e-d790-39d1-aef5-20e368bcdbbd"
"http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/702b3b93-53b8-3a30-8a5d-5a155a44724d"
"http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c/publication/2"
"http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c/publication/1"
"http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c/distribution/1"
"http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c/distribution/2"
"http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/9c970167-bc75-353c-a4a4-d56ea06f3e4c/title_responsibility"
