"subject","predicate","object"
"http://data.doremus.org/expression/ed2f670a-226b-307a-accd-8052eb31861b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ed2f670a-226b-307a-accd-8052eb31861b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ed2f670a-226b-307a-accd-8052eb31861b","http://www.w3.org/2000/01/rdf-schema#label","""Una falan zemprece"" (ténor)"
"http://data.doremus.org/expression/ed2f670a-226b-307a-accd-8052eb31861b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ed2f670a-226b-307a-accd-8052eb31861b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4396724"
"http://data.doremus.org/expression/ed2f670a-226b-307a-accd-8052eb31861b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4396725"
"http://data.doremus.org/expression/ed2f670a-226b-307a-accd-8052eb31861b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4396722"
"http://data.doremus.org/expression/ed2f670a-226b-307a-accd-8052eb31861b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4396723"
"http://data.doremus.org/expression/ed2f670a-226b-307a-accd-8052eb31861b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ed2f670a-226b-307a-accd-8052eb31861b/categorization/3"
"http://data.doremus.org/expression/ed2f670a-226b-307a-accd-8052eb31861b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ed2f670a-226b-307a-accd-8052eb31861b/categorization/2"
"http://data.doremus.org/expression/ed2f670a-226b-307a-accd-8052eb31861b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ed2f670a-226b-307a-accd-8052eb31861b/categorization/4"
"http://data.doremus.org/expression/ed2f670a-226b-307a-accd-8052eb31861b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3813824"
"http://data.doremus.org/expression/ed2f670a-226b-307a-accd-8052eb31861b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3813825"
"http://data.doremus.org/expression/ed2f670a-226b-307a-accd-8052eb31861b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3813822"
