"subject","predicate","object"
"http://data.doremus.org/expression/fa11b9d9-f89d-3466-ae28-4004da784651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fa11b9d9-f89d-3466-ae28-4004da784651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fa11b9d9-f89d-3466-ae28-4004da784651","http://www.w3.org/2000/01/rdf-schema#label","Divertimentos (3)"
"http://data.doremus.org/expression/fa11b9d9-f89d-3466-ae28-4004da784651","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914921r"
"http://data.doremus.org/expression/fa11b9d9-f89d-3466-ae28-4004da784651","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/fa11b9d9-f89d-3466-ae28-4004da784651","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914921r.intermarc"
"http://data.doremus.org/expression/fa11b9d9-f89d-3466-ae28-4004da784651","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/fa11b9d9-f89d-3466-ae28-4004da784651/casting/1"
"http://data.doremus.org/expression/fa11b9d9-f89d-3466-ae28-4004da784651","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/fa11b9d9-f89d-3466-ae28-4004da784651/catalog/KV_125a-c"
"http://data.doremus.org/expression/fa11b9d9-f89d-3466-ae28-4004da784651","http://data.doremus.org/ontology#U68_has_variant_title","Divertimentos (3)"
"http://data.doremus.org/expression/fa11b9d9-f89d-3466-ae28-4004da784651","http://data.doremus.org/ontology#U71_has_uniform_title","Divertimentos (3)"
"http://data.doremus.org/expression/fa11b9d9-f89d-3466-ae28-4004da784651","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fa11b9d9-f89d-3466-ae28-4004da784651","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/feba0945-753e-35de-8a09-d70fcc100973"
"http://data.doremus.org/expression/fa11b9d9-f89d-3466-ae28-4004da784651","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dv"
"http://data.doremus.org/expression/fa11b9d9-f89d-3466-ae28-4004da784651","http://purl.org/dc/elements/1.1/identifier","13914921"
"http://data.doremus.org/expression/fa11b9d9-f89d-3466-ae28-4004da784651","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/7c6c0714-28af-3521-9f1c-489ff8701cad"
"http://data.doremus.org/expression/fa11b9d9-f89d-3466-ae28-4004da784651","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/bd52e8a7-d119-3eb6-8514-5b905fea0b3d"
"http://data.doremus.org/expression/fa11b9d9-f89d-3466-ae28-4004da784651","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/9ac5ced6-e069-3ded-9c51-afd77535fd09"
"http://data.doremus.org/expression/fa11b9d9-f89d-3466-ae28-4004da784651","http://data.doremus.org/ontology#U70_has_original_title","Divertimentos (3)"
