"subject","predicate","object"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382696079.intermarc"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/44c34b1b-a6fa-3038-bded-65fdd69f2147"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f/interval"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cdd31816-ba8e-3d4b-9334-b2d079665460"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/31e0742c-2178-36cb-b4b2-2312186c78f5"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f684f1cb-886b-3e42-bd5e-cfe50bcf9b5a"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/17b867bd-d4f0-309a-8264-63e6e4d7c017"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4e865cc6-09c2-39a0-a9af-09676cc56210"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d3470794-e2a9-35a6-b858-608421d33acb"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/80e6a39d-d327-350a-9fe7-0283446662d8"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d232d754-7a0a-3a1b-a925-1b0b158e56ad"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/11cfa867-2824-3878-b9da-9ec56ba712e3"
