"subject","predicate","object"
"http://data.doremus.org/event/7e1c3f02-f914-3b0b-af0a-3eb46f15d77a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/7e1c3f02-f914-3b0b-af0a-3eb46f15d77a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7e1c3f02-f914-3b0b-af0a-3eb46f15d77a","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1776"
"http://data.doremus.org/event/7e1c3f02-f914-3b0b-af0a-3eb46f15d77a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915016x.intermarc"
"http://data.doremus.org/event/7e1c3f02-f914-3b0b-af0a-3eb46f15d77a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/7e1c3f02-f914-3b0b-af0a-3eb46f15d77a/interval"
"http://data.doremus.org/event/7e1c3f02-f914-3b0b-af0a-3eb46f15d77a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/bbbb4052-a757-3aa6-856d-aa638747fd1f"
"http://data.doremus.org/event/7e1c3f02-f914-3b0b-af0a-3eb46f15d77a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7e1c3f02-f914-3b0b-af0a-3eb46f15d77a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7e1c3f02-f914-3b0b-af0a-3eb46f15d77a/activity/1"
"http://data.doremus.org/event/7e1c3f02-f914-3b0b-af0a-3eb46f15d77a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b082cd51-94d4-31c5-9f95-2f657a85a96a"
"http://data.doremus.org/event/7e1c3f02-f914-3b0b-af0a-3eb46f15d77a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c318320a-750e-3a96-9df6-022fba4e4ed1"
"http://data.doremus.org/event/7e1c3f02-f914-3b0b-af0a-3eb46f15d77a","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1776"
