"subject","predicate","object"
"http://data.doremus.org/performance/c4567db2-07a5-3158-9c71-ef9c80fd7a8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c4567db2-07a5-3158-9c71-ef9c80fd7a8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c4567db2-07a5-3158-9c71-ef9c80fd7a8c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38385735f.intermarc"
"http://data.doremus.org/performance/c4567db2-07a5-3158-9c71-ef9c80fd7a8c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/290f6187-c3ef-3856-988a-84d9965ef3cb"
"http://data.doremus.org/performance/c4567db2-07a5-3158-9c71-ef9c80fd7a8c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c4567db2-07a5-3158-9c71-ef9c80fd7a8c/interval"
"http://data.doremus.org/performance/c4567db2-07a5-3158-9c71-ef9c80fd7a8c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d9e3ced3-2815-3131-8631-aeae9de3e42f"
"http://data.doremus.org/performance/c4567db2-07a5-3158-9c71-ef9c80fd7a8c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/23eec1c6-5a1b-3345-a92b-ddb9e686201d"
"http://data.doremus.org/performance/c4567db2-07a5-3158-9c71-ef9c80fd7a8c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c9a150b6-e03c-31a0-a7b6-4c1cd33970ea"
"http://data.doremus.org/performance/c4567db2-07a5-3158-9c71-ef9c80fd7a8c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9cd89289-cf8e-35db-ac5e-79692468023d"
"http://data.doremus.org/performance/c4567db2-07a5-3158-9c71-ef9c80fd7a8c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c7f12d9d-49f3-3291-b5d5-733f85c15803"
"http://data.doremus.org/performance/c4567db2-07a5-3158-9c71-ef9c80fd7a8c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/58b0d519-46c1-3cb6-a3c8-21fdec1986ff"
"http://data.doremus.org/performance/c4567db2-07a5-3158-9c71-ef9c80fd7a8c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/811b7189-810a-3cb2-8b54-ddcd4de1fdc7"
"http://data.doremus.org/performance/c4567db2-07a5-3158-9c71-ef9c80fd7a8c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c4567db2-07a5-3158-9c71-ef9c80fd7a8c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b27af043-d1c3-3a3d-b24f-06f5872c79f7"
"http://data.doremus.org/performance/c4567db2-07a5-3158-9c71-ef9c80fd7a8c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d1a3eb07-b023-33d3-8afa-4cb7836cf4b0"
"http://data.doremus.org/performance/c4567db2-07a5-3158-9c71-ef9c80fd7a8c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1abd808b-0bfe-3dc6-949e-3914a33d1cdd"
"http://data.doremus.org/performance/c4567db2-07a5-3158-9c71-ef9c80fd7a8c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/687c1d81-047c-3a4f-b235-bcffaedaa577"
"http://data.doremus.org/performance/c4567db2-07a5-3158-9c71-ef9c80fd7a8c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8d5efc5a-b668-3189-9022-49d87eea0f2b"
"http://data.doremus.org/performance/c4567db2-07a5-3158-9c71-ef9c80fd7a8c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4903ca19-c9c6-3278-930b-8a3cc15d884a"
"http://data.doremus.org/performance/c4567db2-07a5-3158-9c71-ef9c80fd7a8c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d436880b-6f55-39bc-902e-51d7b4661fd3"
"http://data.doremus.org/performance/c4567db2-07a5-3158-9c71-ef9c80fd7a8c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fac8a295-f34f-367d-9a1e-ac01b8cc254c"
"http://data.doremus.org/performance/c4567db2-07a5-3158-9c71-ef9c80fd7a8c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d53028ba-ac39-34ac-bfb5-d01ba22cf445"
"http://data.doremus.org/performance/c4567db2-07a5-3158-9c71-ef9c80fd7a8c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d725b071-4a83-3287-a028-9f911602bdfe"
"http://data.doremus.org/performance/c4567db2-07a5-3158-9c71-ef9c80fd7a8c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/246ff0a8-4d28-3b77-ba4e-3971f418bf74"
"http://data.doremus.org/performance/c4567db2-07a5-3158-9c71-ef9c80fd7a8c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/48a56f7b-603c-32b7-abb0-ede929888f2e"
"http://data.doremus.org/performance/c4567db2-07a5-3158-9c71-ef9c80fd7a8c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fea3f886-ed6e-3d2a-b9f2-8a6a43e3761e"
"http://data.doremus.org/performance/c4567db2-07a5-3158-9c71-ef9c80fd7a8c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aa883a7a-2324-3c63-b9af-5b76b3e5bc62"
"http://data.doremus.org/performance/c4567db2-07a5-3158-9c71-ef9c80fd7a8c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/392aee99-bd4a-3cc3-b255-c3abe4f84b34"
"http://data.doremus.org/performance/c4567db2-07a5-3158-9c71-ef9c80fd7a8c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/afb8fe07-fb96-351c-8854-a8e43d973a7a"
"http://data.doremus.org/performance/c4567db2-07a5-3158-9c71-ef9c80fd7a8c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/309a0f9d-38da-333f-980e-9d20a59e2ef8"
"http://data.doremus.org/performance/c4567db2-07a5-3158-9c71-ef9c80fd7a8c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/45afbdbd-cb72-32e8-bcbc-215df76e5ad3"
"http://data.doremus.org/performance/c4567db2-07a5-3158-9c71-ef9c80fd7a8c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/47e069d5-3683-3543-a6c3-057471a44e14"
