"subject","predicate","object"
"http://data.doremus.org/expression/289d6ee3-635a-3d89-a858-6c2d3acf9bf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/289d6ee3-635a-3d89-a858-6c2d3acf9bf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/289d6ee3-635a-3d89-a858-6c2d3acf9bf3","http://www.w3.org/2000/01/rdf-schema#label","Wo noch kein Wanderer gegangen"
"http://data.doremus.org/expression/289d6ee3-635a-3d89-a858-6c2d3acf9bf3","http://www.w3.org/2000/01/rdf-schema#label","The castle in the forest"
"http://data.doremus.org/expression/289d6ee3-635a-3d89-a858-6c2d3acf9bf3","http://www.w3.org/2000/01/rdf-schema#label","Là où aucun promeneur n'est encore jamais allé"
"http://data.doremus.org/expression/289d6ee3-635a-3d89-a858-6c2d3acf9bf3","http://www.w3.org/2000/01/rdf-schema#label","The bold hunter"
"http://data.doremus.org/expression/289d6ee3-635a-3d89-a858-6c2d3acf9bf3","http://www.w3.org/2000/01/rdf-schema#label","Der Kühne"
"http://data.doremus.org/expression/289d6ee3-635a-3d89-a858-6c2d3acf9bf3","http://www.w3.org/2000/01/rdf-schema#label","Where no traveller has yet set foot"
"http://data.doremus.org/expression/289d6ee3-635a-3d89-a858-6c2d3acf9bf3","http://www.w3.org/2000/01/rdf-schema#label","Le téméraire"
"http://data.doremus.org/expression/289d6ee3-635a-3d89-a858-6c2d3acf9bf3","http://www.w3.org/2000/01/rdf-schema#label","Le château en forêt"
"http://data.doremus.org/expression/289d6ee3-635a-3d89-a858-6c2d3acf9bf3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13927908g"
"http://data.doremus.org/expression/289d6ee3-635a-3d89-a858-6c2d3acf9bf3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/289d6ee3-635a-3d89-a858-6c2d3acf9bf3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13927908g.intermarc"
"http://data.doremus.org/expression/289d6ee3-635a-3d89-a858-6c2d3acf9bf3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/289d6ee3-635a-3d89-a858-6c2d3acf9bf3/casting/1"
