"subject","predicate","object"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148241640"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148241640.intermarc"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4578ace5-4d46-3301-b6c9-8ef69d2e9e3b"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7d0d064d-1dbe-3d96-a75c-c6eda04370ae"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0854fa8a-a2d2-3230-8ce4-1762af29d497"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f9948168-bfd8-3c4e-9a2d-5a29b0a96b67"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/640220a4-869c-3a8f-aa5b-da230f6e4e34"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/59668922-a54f-3fd2-8b6e-54ce0784c4e6"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4bc450e5-0a42-32ab-bbed-f5a1a68d829f"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8248e7ee-263b-3062-9f43-fd7ed6c9fa88"
