"subject","predicate","object"
"http://data.doremus.org/work/ed91103a-a2e1-3324-b8e2-92931e3245ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/ed91103a-a2e1-3324-b8e2-92931e3245ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/ed91103a-a2e1-3324-b8e2-92931e3245ff","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139148920"
"http://data.doremus.org/work/ed91103a-a2e1-3324-b8e2-92931e3245ff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139148920.intermarc"
"http://data.doremus.org/work/ed91103a-a2e1-3324-b8e2-92931e3245ff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/ed91103a-a2e1-3324-b8e2-92931e3245ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5e8b7328-6f3f-3b02-9ce6-f9663070dd3b"
"http://data.doremus.org/work/ed91103a-a2e1-3324-b8e2-92931e3245ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9cb50b54-8f3a-30d8-a4aa-3ab933b41414"
"http://data.doremus.org/work/ed91103a-a2e1-3324-b8e2-92931e3245ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/35cfd8b3-3e92-3773-b92b-d3996de2485b"
"http://data.doremus.org/work/ed91103a-a2e1-3324-b8e2-92931e3245ff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/195d24b5-8bc3-35c3-8020-942f1348efa4"
"http://data.doremus.org/work/ed91103a-a2e1-3324-b8e2-92931e3245ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b7b5f42f-af8c-390b-8f75-995c20cb4f5c"
"http://data.doremus.org/work/ed91103a-a2e1-3324-b8e2-92931e3245ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3bc6f710-d6e3-3598-95d6-f918ed224b5d"
"http://data.doremus.org/work/ed91103a-a2e1-3324-b8e2-92931e3245ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/31f1bb63-60bf-3483-9085-4de5b68e66ed"
"http://data.doremus.org/work/ed91103a-a2e1-3324-b8e2-92931e3245ff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5142efb5-4c9e-3080-a06c-d62461fba994"
"http://data.doremus.org/work/ed91103a-a2e1-3324-b8e2-92931e3245ff","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/3190aeab-d8ce-3cba-b594-a61b04d39cb0"
"http://data.doremus.org/work/ed91103a-a2e1-3324-b8e2-92931e3245ff","http://purl.org/dc/elements/1.1/identifier","13914892"
