"subject","predicate","object"
"http://data.doremus.org/expression/ace8c704-c99f-3c56-b177-c58d11c29a18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ace8c704-c99f-3c56-b177-c58d11c29a18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ace8c704-c99f-3c56-b177-c58d11c29a18","http://www.w3.org/2000/01/rdf-schema#label","Piano concerto No. 5 in F minor, BWV 1056"
"http://data.doremus.org/expression/ace8c704-c99f-3c56-b177-c58d11c29a18","http://www.w3.org/2000/01/rdf-schema#label","Piano concerto No. 5 in F minor, BWV 1056. Largo"
"http://data.doremus.org/expression/ace8c704-c99f-3c56-b177-c58d11c29a18","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ace8c704-c99f-3c56-b177-c58d11c29a18","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38394588f.intermarc"
"http://data.doremus.org/expression/ace8c704-c99f-3c56-b177-c58d11c29a18","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ace8c704-c99f-3c56-b177-c58d11c29a18","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/86634aa3-d538-3216-9308-16967d3fd1d9"
"http://data.doremus.org/expression/ace8c704-c99f-3c56-b177-c58d11c29a18","http://erlangen-crm.org/current/P102_has_title","Piano concerto No. 5 in F minor, BWV 1056. Largo"
"http://data.doremus.org/expression/ace8c704-c99f-3c56-b177-c58d11c29a18","http://erlangen-crm.org/current/P102_has_title","Piano concerto No. 5 in F minor, BWV 1056"
"http://data.doremus.org/expression/ace8c704-c99f-3c56-b177-c58d11c29a18","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/7d823169-1424-326d-8b87-6c59c142b4a4"
