"subject","predicate","object"
"http://data.doremus.org/expression/6700e3b0-1228-344e-96ea-78547e9f3b35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6700e3b0-1228-344e-96ea-78547e9f3b35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6700e3b0-1228-344e-96ea-78547e9f3b35","http://www.w3.org/2000/01/rdf-schema#label","Danzas españolas"
"http://data.doremus.org/expression/6700e3b0-1228-344e-96ea-78547e9f3b35","http://www.w3.org/2000/01/rdf-schema#label","Andaluza playera"
"http://data.doremus.org/expression/6700e3b0-1228-344e-96ea-78547e9f3b35","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13912666d"
"http://data.doremus.org/expression/6700e3b0-1228-344e-96ea-78547e9f3b35","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6700e3b0-1228-344e-96ea-78547e9f3b35","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13912666d.intermarc"
"http://data.doremus.org/expression/6700e3b0-1228-344e-96ea-78547e9f3b35","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6700e3b0-1228-344e-96ea-78547e9f3b35/casting/1"
"http://data.doremus.org/expression/6700e3b0-1228-344e-96ea-78547e9f3b35","http://data.doremus.org/ontology#U68_has_variant_title","Andaluza playera"
"http://data.doremus.org/expression/6700e3b0-1228-344e-96ea-78547e9f3b35","http://data.doremus.org/ontology#U68_has_variant_title","Danzas españolas"
"http://data.doremus.org/expression/6700e3b0-1228-344e-96ea-78547e9f3b35","http://data.doremus.org/ontology#U71_has_uniform_title","Andaluza"
"http://data.doremus.org/expression/6700e3b0-1228-344e-96ea-78547e9f3b35","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6700e3b0-1228-344e-96ea-78547e9f3b35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/41c3e627-4086-3c18-b59f-41eac0f883e1"
"http://data.doremus.org/expression/6700e3b0-1228-344e-96ea-78547e9f3b35","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/6700e3b0-1228-344e-96ea-78547e9f3b35","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/6700e3b0-1228-344e-96ea-78547e9f3b35/opus/37-5"
"http://data.doremus.org/expression/6700e3b0-1228-344e-96ea-78547e9f3b35","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/expression/6700e3b0-1228-344e-96ea-78547e9f3b35","http://purl.org/dc/elements/1.1/identifier","13912666"
"http://data.doremus.org/expression/6700e3b0-1228-344e-96ea-78547e9f3b35","http://data.doremus.org/ontology#U70_has_original_title","Danzas españolas"
"http://data.doremus.org/expression/6700e3b0-1228-344e-96ea-78547e9f3b35","http://data.doremus.org/ontology#U70_has_original_title","Andaluza playera"
