"subject","predicate","object"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://www.w3.org/2000/01/rdf-schema#label","Das wohltemperierte Clavier BWV 846-869"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://data.doremus.org/ontology#U167_has_title_proper","Das wohltemperierte Clavier BWV 846-869"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/581bcd2f-3d16-34db-8325-a952e37eb30a"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/493be64f-1229-36be-b6fa-8de0f55c95be"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/52278206-1ed4-38b9-a83b-0c7a0fd877df"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bcc6d94f-c1cd-3051-bb5b-27f7e153c98b"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ec325304-eaee-3667-bee4-ba83e0746207"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5507f92e-0528-3a2c-9911-88ee36054165"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b875fb96-5f18-3dda-be47-6f9d2a0ad44b"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0f3150ff-659f-3767-ac01-656e007081f8"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/128b3874-3c26-3fc2-b650-2ae884ad7c8f"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cb51f665-1f1f-3622-9e38-2a0c8399164d"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/10bce5d9-f64b-34a9-9218-8718a2887f29"
