"subject","predicate","object"
"http://data.doremus.org/expression/e7ba6bb8-ff2f-35be-b9e9-86b394b93ab4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e7ba6bb8-ff2f-35be-b9e9-86b394b93ab4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e7ba6bb8-ff2f-35be-b9e9-86b394b93ab4","http://www.w3.org/2000/01/rdf-schema#label","2 insect pieces"
"http://data.doremus.org/expression/e7ba6bb8-ff2f-35be-b9e9-86b394b93ab4","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : ""The grasshopper"" (no 1) ; ""The wasp"" (no 2)"
"http://data.doremus.org/expression/e7ba6bb8-ff2f-35be-b9e9-86b394b93ab4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13909110w"
"http://data.doremus.org/expression/e7ba6bb8-ff2f-35be-b9e9-86b394b93ab4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e7ba6bb8-ff2f-35be-b9e9-86b394b93ab4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13909110w.intermarc"
"http://data.doremus.org/expression/e7ba6bb8-ff2f-35be-b9e9-86b394b93ab4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e7ba6bb8-ff2f-35be-b9e9-86b394b93ab4/casting/1"
"http://data.doremus.org/expression/e7ba6bb8-ff2f-35be-b9e9-86b394b93ab4","http://data.doremus.org/ontology#U68_has_variant_title","2 insect pieces"
"http://data.doremus.org/expression/e7ba6bb8-ff2f-35be-b9e9-86b394b93ab4","http://data.doremus.org/ontology#U71_has_uniform_title","Two insect pieces"
"http://data.doremus.org/expression/e7ba6bb8-ff2f-35be-b9e9-86b394b93ab4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e7ba6bb8-ff2f-35be-b9e9-86b394b93ab4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b4bed0c1-008e-3d03-a581-8496dab3b877"
"http://data.doremus.org/expression/e7ba6bb8-ff2f-35be-b9e9-86b394b93ab4","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/c3f844cf-ebc1-37c4-a9f1-ed90228b2c82"
"http://data.doremus.org/expression/e7ba6bb8-ff2f-35be-b9e9-86b394b93ab4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dui"
"http://data.doremus.org/expression/e7ba6bb8-ff2f-35be-b9e9-86b394b93ab4","http://purl.org/dc/elements/1.1/identifier","13909110"
"http://data.doremus.org/expression/e7ba6bb8-ff2f-35be-b9e9-86b394b93ab4","http://erlangen-crm.org/current/P3_has_note","Comprend : ""The grasshopper"" (no 1) ; ""The wasp"" (no 2)"
"http://data.doremus.org/expression/e7ba6bb8-ff2f-35be-b9e9-86b394b93ab4","http://data.doremus.org/ontology#U70_has_original_title","2 insect pieces"
