"subject","predicate","object"
"http://data.doremus.org/expression/74808d8e-99e0-39b1-898f-c5d3ab4e27b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/74808d8e-99e0-39b1-898f-c5d3ab4e27b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/74808d8e-99e0-39b1-898f-c5d3ab4e27b0","http://www.w3.org/2000/01/rdf-schema#label","Partitas"
"http://data.doremus.org/expression/74808d8e-99e0-39b1-898f-c5d3ab4e27b0","http://www.w3.org/2000/01/rdf-schema#label","Clavier"
"http://data.doremus.org/expression/74808d8e-99e0-39b1-898f-c5d3ab4e27b0","http://www.w3.org/2000/01/rdf-schema#label","RICERCARE A 3 VOIX ET 6 VOIX DE ""L'OFFRANDE MUSICALE"" BWV 1079"
"http://data.doremus.org/expression/74808d8e-99e0-39b1-898f-c5d3ab4e27b0","http://www.w3.org/2000/01/rdf-schema#label","TOCCATA EN MI MINEUR BWV 914"
"http://data.doremus.org/expression/74808d8e-99e0-39b1-898f-c5d3ab4e27b0","http://www.w3.org/2000/01/rdf-schema#label","PARTITA N °IV EN RE MAJEUR BWV 828"
"http://data.doremus.org/expression/74808d8e-99e0-39b1-898f-c5d3ab4e27b0","http://www.w3.org/2000/01/rdf-schema#label","BWV 828 ""BWV 828 ""Clavier"""""
"http://data.doremus.org/expression/74808d8e-99e0-39b1-898f-c5d3ab4e27b0","http://www.w3.org/2000/01/rdf-schema#label","BWV 828 ""Clavier"""
"http://data.doremus.org/expression/74808d8e-99e0-39b1-898f-c5d3ab4e27b0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/74808d8e-99e0-39b1-898f-c5d3ab4e27b0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/74808d8e-99e0-39b1-898f-c5d3ab4e27b0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37902419w.intermarc"
"http://data.doremus.org/expression/74808d8e-99e0-39b1-898f-c5d3ab4e27b0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/74808d8e-99e0-39b1-898f-c5d3ab4e27b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ebead28-037e-397d-b568-54da6eb712bf"
"http://data.doremus.org/expression/74808d8e-99e0-39b1-898f-c5d3ab4e27b0","http://erlangen-crm.org/current/P102_has_title","PARTITA N °IV EN RE MAJEUR BWV 828"
"http://data.doremus.org/expression/74808d8e-99e0-39b1-898f-c5d3ab4e27b0","http://erlangen-crm.org/current/P102_has_title","TOCCATA EN MI MINEUR BWV 914"
"http://data.doremus.org/expression/74808d8e-99e0-39b1-898f-c5d3ab4e27b0","http://erlangen-crm.org/current/P102_has_title","Partitas"
"http://data.doremus.org/expression/74808d8e-99e0-39b1-898f-c5d3ab4e27b0","http://erlangen-crm.org/current/P102_has_title","BWV 828 ""Clavier"""
"http://data.doremus.org/expression/74808d8e-99e0-39b1-898f-c5d3ab4e27b0","http://erlangen-crm.org/current/P102_has_title","RICERCARE A 3 VOIX ET 6 VOIX DE ""L'OFFRANDE MUSICALE"" BWV 1079"
"http://data.doremus.org/expression/74808d8e-99e0-39b1-898f-c5d3ab4e27b0","http://erlangen-crm.org/current/P102_has_title","BWV 828 ""BWV 828 ""Clavier"""""
"http://data.doremus.org/expression/74808d8e-99e0-39b1-898f-c5d3ab4e27b0","http://erlangen-crm.org/current/P102_has_title","Clavier"
"http://data.doremus.org/expression/74808d8e-99e0-39b1-898f-c5d3ab4e27b0","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/1180356e-f843-35bd-8cb7-ddd7b2ad9e58"
