"subject","predicate","object"
"http://data.doremus.org/performance/6ac25ab4-df9d-3a24-8ee3-f223e96c0358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/6ac25ab4-df9d-3a24-8ee3-f223e96c0358","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/498817/"
"http://data.doremus.org/performance/6ac25ab4-df9d-3a24-8ee3-f223e96c0358","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3437d4ed-562e-35b3-ab5c-a8f7b54dd000/interval"
"http://data.doremus.org/performance/6ac25ab4-df9d-3a24-8ee3-f223e96c0358","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c8f6dae6-879c-3f6b-88de-b2f94fe6df8c"
"http://data.doremus.org/performance/6ac25ab4-df9d-3a24-8ee3-f223e96c0358","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6ac25ab4-df9d-3a24-8ee3-f223e96c0358/1"
"http://data.doremus.org/performance/6ac25ab4-df9d-3a24-8ee3-f223e96c0358","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/3437d4ed-562e-35b3-ab5c-a8f7b54dd000"
"http://data.doremus.org/performance/6ac25ab4-df9d-3a24-8ee3-f223e96c0358","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/cd0bab69-1e78-3fee-9134-a3aa18f3412b"
"http://data.doremus.org/performance/6ac25ab4-df9d-3a24-8ee3-f223e96c0358","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/performance/6ac25ab4-df9d-3a24-8ee3-f223e96c0358","http://purl.org/dc/elements/1.1/identifier","20064908"
"http://data.doremus.org/performance/6ac25ab4-df9d-3a24-8ee3-f223e96c0358","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1e027888-a0a3-3b0f-b349-35fef044cd6f"
