"subject","predicate","object"
"http://data.doremus.org/expression/863e5e41-8184-3f34-abe3-4c7fa516b990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/863e5e41-8184-3f34-abe3-4c7fa516b990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/863e5e41-8184-3f34-abe3-4c7fa516b990","http://www.w3.org/2000/01/rdf-schema#label","Vergiss mein nicht"
"http://data.doremus.org/expression/863e5e41-8184-3f34-abe3-4c7fa516b990","http://www.w3.org/2000/01/rdf-schema#comment","Faussement attribué à Wolfgang Amadeus Mozart"
"http://data.doremus.org/expression/863e5e41-8184-3f34-abe3-4c7fa516b990","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16600263g"
"http://data.doremus.org/expression/863e5e41-8184-3f34-abe3-4c7fa516b990","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16600263g.intermarc"
"http://data.doremus.org/expression/863e5e41-8184-3f34-abe3-4c7fa516b990","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/863e5e41-8184-3f34-abe3-4c7fa516b990/catalog/KV_C_8_06"
"http://data.doremus.org/expression/863e5e41-8184-3f34-abe3-4c7fa516b990","http://data.doremus.org/ontology#U68_has_variant_title","Vergiss mein nicht"
"http://data.doremus.org/expression/863e5e41-8184-3f34-abe3-4c7fa516b990","http://data.doremus.org/ontology#U71_has_uniform_title","Vergiss mein nicht"
"http://data.doremus.org/expression/863e5e41-8184-3f34-abe3-4c7fa516b990","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/863e5e41-8184-3f34-abe3-4c7fa516b990","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7e7ab395-1fbe-3842-8fe1-d4a385271485"
"http://data.doremus.org/expression/863e5e41-8184-3f34-abe3-4c7fa516b990","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/863e5e41-8184-3f34-abe3-4c7fa516b990","http://purl.org/dc/elements/1.1/identifier","16600263"
"http://data.doremus.org/expression/863e5e41-8184-3f34-abe3-4c7fa516b990","http://erlangen-crm.org/current/P3_has_note","Faussement attribué à Wolfgang Amadeus Mozart"
"http://data.doremus.org/expression/863e5e41-8184-3f34-abe3-4c7fa516b990","http://data.doremus.org/ontology#U70_has_original_title","Vergiss mein nicht"
