"subject","predicate","object"
"http://data.doremus.org/expression/7b1691ab-18ae-301d-b756-8d8fe64ae436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/7b1691ab-18ae-301d-b756-8d8fe64ae436","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6d31b5f2-a104-39b4-bfd9-434101e85360"
"http://data.doremus.org/expression/7b1691ab-18ae-301d-b756-8d8fe64ae436","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/42a6a509-1f75-3ad3-acdf-050706c8e7dd"
"http://data.doremus.org/expression/7b1691ab-18ae-301d-b756-8d8fe64ae436","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/df5afde6-c8e1-3085-b700-f57f2fb8f675"
"http://data.doremus.org/expression/7b1691ab-18ae-301d-b756-8d8fe64ae436","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/642996d5-d877-3dbd-9212-38e1fa768b24"
"http://data.doremus.org/expression/7b1691ab-18ae-301d-b756-8d8fe64ae436","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d52ba9f1-d912-3bc0-8ab0-3b03ca5d2e61"
"http://data.doremus.org/expression/7b1691ab-18ae-301d-b756-8d8fe64ae436","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c0ea1899-ac54-36d5-9cef-9d1797f24527"
"http://data.doremus.org/expression/7b1691ab-18ae-301d-b756-8d8fe64ae436","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2a528453-3ead-320e-a032-d73f7af5ff36"
"http://data.doremus.org/expression/7b1691ab-18ae-301d-b756-8d8fe64ae436","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a832ab7a-1cdc-385f-a4a6-d6c012ba9a0a"
"http://data.doremus.org/expression/7b1691ab-18ae-301d-b756-8d8fe64ae436","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e03cc469-d802-391f-8f4a-672b91e5c9a4"
"http://data.doremus.org/expression/7b1691ab-18ae-301d-b756-8d8fe64ae436","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dec8a5db-25de-3c57-a538-8dd917ea51eb"
"http://data.doremus.org/expression/7b1691ab-18ae-301d-b756-8d8fe64ae436","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8b809ae8-9953-33a3-bf02-0ef5a26ebf69"
"http://data.doremus.org/expression/7b1691ab-18ae-301d-b756-8d8fe64ae436","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bde68454-7f89-3c19-b732-02ac04bd5252"
