"subject","predicate","object"
"http://data.doremus.org/artist/fee30567-3a54-3193-a0c3-bb78f95b5001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/fee30567-3a54-3193-a0c3-bb78f95b5001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/fee30567-3a54-3193-a0c3-bb78f95b5001","http://www.w3.org/2000/01/rdf-schema#label","Diogenio Bigaglia"
"http://data.doremus.org/artist/fee30567-3a54-3193-a0c3-bb78f95b5001","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14981025h"
"http://data.doremus.org/artist/fee30567-3a54-3193-a0c3-bb78f95b5001","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000083500852"
"http://data.doremus.org/artist/fee30567-3a54-3193-a0c3-bb78f95b5001","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14981025h.intermarc"
"http://data.doremus.org/artist/fee30567-3a54-3193-a0c3-bb78f95b5001","http://schema.org/birthDate","1676"
"http://data.doremus.org/artist/fee30567-3a54-3193-a0c3-bb78f95b5001","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/fee30567-3a54-3193-a0c3-bb78f95b5001","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/fee30567-3a54-3193-a0c3-bb78f95b5001/death"
"http://data.doremus.org/artist/fee30567-3a54-3193-a0c3-bb78f95b5001","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/9d07531f-d2e2-30d3-9647-823228942fd3/death"
"http://data.doremus.org/artist/fee30567-3a54-3193-a0c3-bb78f95b5001","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5836cbc0-4eb7-3e2d-be89-14e6d0f63655"
"http://data.doremus.org/artist/fee30567-3a54-3193-a0c3-bb78f95b5001","http://schema.org/deathDate","1745"
"http://data.doremus.org/artist/fee30567-3a54-3193-a0c3-bb78f95b5001","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/9d07531f-d2e2-30d3-9647-823228942fd3/birth"
"http://data.doremus.org/artist/fee30567-3a54-3193-a0c3-bb78f95b5001","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/fee30567-3a54-3193-a0c3-bb78f95b5001/birth"
"http://data.doremus.org/artist/fee30567-3a54-3193-a0c3-bb78f95b5001","http://xmlns.com/foaf/0.1/name","Padre Benedettino Bigaglia"
"http://data.doremus.org/artist/fee30567-3a54-3193-a0c3-bb78f95b5001","http://xmlns.com/foaf/0.1/name","Diogenio Bigaglia"
"http://data.doremus.org/artist/fee30567-3a54-3193-a0c3-bb78f95b5001","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/fee30567-3a54-3193-a0c3-bb78f95b5001","http://purl.org/dc/elements/1.1/identifier","14981025"
"http://data.doremus.org/artist/fee30567-3a54-3193-a0c3-bb78f95b5001","http://purl.org/dc/elements/1.1/identifier","20179338"
"http://data.doremus.org/artist/fee30567-3a54-3193-a0c3-bb78f95b5001","http://xmlns.com/foaf/0.1/firstName","Padre Benedettino"
"http://data.doremus.org/artist/fee30567-3a54-3193-a0c3-bb78f95b5001","http://xmlns.com/foaf/0.1/firstName","Diogenio"
"http://data.doremus.org/artist/fee30567-3a54-3193-a0c3-bb78f95b5001","http://erlangen-crm.org/current/P131_is_identified_by","Bigaglia, Diogenio (1676-1745)"
"http://data.doremus.org/artist/fee30567-3a54-3193-a0c3-bb78f95b5001","http://erlangen-crm.org/current/P131_is_identified_by","Bigaglia, Diogenio (1676?-1745?)"
"http://data.doremus.org/artist/fee30567-3a54-3193-a0c3-bb78f95b5001","http://schema.org/birthPlace","http://sws.geonames.org/3164603/"
"http://data.doremus.org/artist/fee30567-3a54-3193-a0c3-bb78f95b5001","http://schema.org/deathPlace","http://sws.geonames.org/3164603/"
"http://data.doremus.org/artist/fee30567-3a54-3193-a0c3-bb78f95b5001","http://xmlns.com/foaf/0.1/surname","Bigaglia"
