"subject","predicate","object"
"http://data.doremus.org/expression/f79f7d5f-6898-3507-9d87-d3b4034d3a7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f79f7d5f-6898-3507-9d87-d3b4034d3a7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f79f7d5f-6898-3507-9d87-d3b4034d3a7c","http://www.w3.org/2000/01/rdf-schema#label","Vermont Counterpoint"
"http://data.doremus.org/expression/f79f7d5f-6898-3507-9d87-d3b4034d3a7c","http://www.w3.org/2000/01/rdf-schema#label","Vermont Counterpoint. flûte, bande magnétique"
"http://data.doremus.org/expression/f79f7d5f-6898-3507-9d87-d3b4034d3a7c","http://www.w3.org/2000/01/rdf-schema#comment","Création : 1er octobre 1982, New York, Brooklyn Academy of Music, par Ransom Wilson. Éditeur : Boosey & Hawkes."
"http://data.doremus.org/expression/f79f7d5f-6898-3507-9d87-d3b4034d3a7c","http://www.w3.org/2000/01/rdf-schema#comment","Commentaire du compositeur : ""Vermont Counterpoint (...) est écrite pour trois flûtes alto, trois flûtes en ut, trois piccolos et une partie soliste, cette dernière étant interprétée en direct tandis que le reste est enregistré sur bande. L'instrumentiste joue de la flûte alto, de la flûte en ut et du piccolo ; il contribue au contrepoint tout en participant au développement de mélodies plus consistantes. La partition peut être exécutée par onze flûtistes, mais elle a vraiment été pensée comme un solo avec bande. (...) Elle présente quatre parties dans quatre tonalités différentes - la troisième partie est en outre d'allure plus lente que les trois autres. Elle utilise également plusieurs techniques d'écriture, dont la principale consiste à élaborer des canons en substituant des notes à des silences dans de courts motifs mélodiques qui se répètent puis en jouant les mélodies qui résultent de ces nouvelles combinaisons. Les lignes mélodiques ou, plus exactement, les motifs mélodiques ainsi obtenus deviennent la base thématique de la section suivante à mesure que les autres voix du tissu contrapuntique s'éteignent. J'avais déjà découvert plusieurs de ces techniques en 1967, mais il est fort possible que la fréquence des substitutions (il est rare qu'une même mesure soit répétée plus de trois fois), les augmentations et les diminutions de tempo accompagnant les changements de mesure ainsi que les changements rapides de tonalité donnent l'impression d'une plus grande concision et d'une plus forte concentration"". Commande du flûtiste Ransom Wilson. Dédié à Betty Freeman. Durée : environ 9 minutes."
"http://data.doremus.org/expression/f79f7d5f-6898-3507-9d87-d3b4034d3a7c","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0794703"
"http://data.doremus.org/expression/f79f7d5f-6898-3507-9d87-d3b4034d3a7c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0794703"
"http://data.doremus.org/expression/f79f7d5f-6898-3507-9d87-d3b4034d3a7c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0794699"
"http://data.doremus.org/expression/f79f7d5f-6898-3507-9d87-d3b4034d3a7c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f79f7d5f-6898-3507-9d87-d3b4034d3a7c/casting/1"
"http://data.doremus.org/expression/f79f7d5f-6898-3507-9d87-d3b4034d3a7c","http://data.doremus.org/ontology#U71_has_uniform_title","Vermont Counterpoint. flûte, bande magnétique"
"http://data.doremus.org/expression/f79f7d5f-6898-3507-9d87-d3b4034d3a7c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f79f7d5f-6898-3507-9d87-d3b4034d3a7c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/15b278bf-a3d8-3a0f-8e53-21dc29356b63"
"http://data.doremus.org/expression/f79f7d5f-6898-3507-9d87-d3b4034d3a7c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/04842ee8-c213-3a11-9fda-7729a16ceb31"
"http://data.doremus.org/expression/f79f7d5f-6898-3507-9d87-d3b4034d3a7c","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/3bd91919-8473-328c-8535-c8d58b615a4e"
"http://data.doremus.org/expression/f79f7d5f-6898-3507-9d87-d3b4034d3a7c","http://erlangen-crm.org/current/P102_has_title","Vermont Counterpoint"
"http://data.doremus.org/expression/f79f7d5f-6898-3507-9d87-d3b4034d3a7c","http://purl.org/dc/elements/1.1/identifier","0794703"
"http://data.doremus.org/expression/f79f7d5f-6898-3507-9d87-d3b4034d3a7c","http://erlangen-crm.org/current/P3_has_note","Commentaire du compositeur : ""Vermont Counterpoint (...) est écrite pour trois flûtes alto, trois flûtes en ut, trois piccolos et une partie soliste, cette dernière étant interprétée en direct tandis que le reste est enregistré sur bande. L'instrumentiste joue de la flûte alto, de la flûte en ut et du piccolo ; il contribue au contrepoint tout en participant au développement de mélodies plus consistantes. La partition peut être exécutée par onze flûtistes, mais elle a vraiment été pensée comme un solo avec bande. (...) Elle présente quatre parties dans quatre tonalités différentes - la troisième partie est en outre d'allure plus lente que les trois autres. Elle utilise également plusieurs techniques d'écriture, dont la principale consiste à élaborer des canons en substituant des notes à des silences dans de courts motifs mélodiques qui se répètent puis en jouant les mélodies qui résultent de ces nouvelles combinaisons. Les lignes mélodiques ou, plus exactement, les motifs mélodiques ainsi obtenus deviennent la base thématique de la section suivante à mesure que les autres voix du tissu contrapuntique s'éteignent. J'avais déjà découvert plusieurs de ces techniques en 1967, mais il est fort possible que la fréquence des substitutions (il est rare qu'une même mesure soit répétée plus de trois fois), les augmentations et les diminutions de tempo accompagnant les changements de mesure ainsi que les changements rapides de tonalité donnent l'impression d'une plus grande concision et d'une plus forte concentration"". Commande du flûtiste Ransom Wilson. Dédié à Betty Freeman. Durée : environ 9 minutes."
