"subject","predicate","object"
"http://data.doremus.org/performance/e3b6964d-3834-39c7-aca8-c8b5db758cbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e3b6964d-3834-39c7-aca8-c8b5db758cbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e3b6964d-3834-39c7-aca8-c8b5db758cbb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38375157w.intermarc"
"http://data.doremus.org/performance/e3b6964d-3834-39c7-aca8-c8b5db758cbb","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/97903077-724c-3324-8a8a-ea9cb8ddc7a7"
"http://data.doremus.org/performance/e3b6964d-3834-39c7-aca8-c8b5db758cbb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e3b6964d-3834-39c7-aca8-c8b5db758cbb/interval"
"http://data.doremus.org/performance/e3b6964d-3834-39c7-aca8-c8b5db758cbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e606e298-324b-327e-acbc-94098d3cf4e6"
"http://data.doremus.org/performance/e3b6964d-3834-39c7-aca8-c8b5db758cbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bc770589-8880-382e-a5e8-05050b63dac3"
"http://data.doremus.org/performance/e3b6964d-3834-39c7-aca8-c8b5db758cbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eb676a3d-185b-3d6e-a63d-270ee56d697a"
"http://data.doremus.org/performance/e3b6964d-3834-39c7-aca8-c8b5db758cbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eaceb699-0a5a-3696-87b7-60058cfac867"
"http://data.doremus.org/performance/e3b6964d-3834-39c7-aca8-c8b5db758cbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/978d16fd-d52b-3f04-bd8f-a33661293c0c"
"http://data.doremus.org/performance/e3b6964d-3834-39c7-aca8-c8b5db758cbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c3eedde6-704a-3b01-b3a4-340830b229b8"
"http://data.doremus.org/performance/e3b6964d-3834-39c7-aca8-c8b5db758cbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/29e28035-1994-33ac-bdcd-993a2ed17203"
"http://data.doremus.org/performance/e3b6964d-3834-39c7-aca8-c8b5db758cbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/28ea1ee5-a4fc-3e53-b487-812e092f42aa"
"http://data.doremus.org/performance/e3b6964d-3834-39c7-aca8-c8b5db758cbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/01ae72de-e558-3bd0-86ed-4dde27e8f250"
"http://data.doremus.org/performance/e3b6964d-3834-39c7-aca8-c8b5db758cbb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e3b6964d-3834-39c7-aca8-c8b5db758cbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cc5e1ece-8a7c-306f-be95-bd57a554ad17"
"http://data.doremus.org/performance/e3b6964d-3834-39c7-aca8-c8b5db758cbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0ab02c5f-0df8-3abe-ac59-047fc2a4274c"
"http://data.doremus.org/performance/e3b6964d-3834-39c7-aca8-c8b5db758cbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/973d7a68-ca60-34f7-84ec-49c0279759c9"
"http://data.doremus.org/performance/e3b6964d-3834-39c7-aca8-c8b5db758cbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/36154e4a-b087-39b9-842d-4471f26db1bd"
"http://data.doremus.org/performance/e3b6964d-3834-39c7-aca8-c8b5db758cbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/df4d01f5-dd8f-30a0-93d7-84165a5deee6"
"http://data.doremus.org/performance/e3b6964d-3834-39c7-aca8-c8b5db758cbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/446d4d51-6ea2-3026-8615-014a029af1bc"
"http://data.doremus.org/performance/e3b6964d-3834-39c7-aca8-c8b5db758cbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c7d4b9a7-b557-3740-af6c-fdc79cf33a36"
"http://data.doremus.org/performance/e3b6964d-3834-39c7-aca8-c8b5db758cbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/72b0b93d-02c8-3848-ac28-bc6b0746a176"
