"subject","predicate","object"
"http://data.doremus.org/expression/a6228336-f938-396d-871c-4fdc5416782a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a6228336-f938-396d-871c-4fdc5416782a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a6228336-f938-396d-871c-4fdc5416782a","http://www.w3.org/2000/01/rdf-schema#label","Messe en si mineur"
"http://data.doremus.org/expression/a6228336-f938-396d-871c-4fdc5416782a","http://www.w3.org/2000/01/rdf-schema#label","Messe en si mineur. Agnus Dei"
"http://data.doremus.org/expression/a6228336-f938-396d-871c-4fdc5416782a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a6228336-f938-396d-871c-4fdc5416782a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382919143.intermarc"
"http://data.doremus.org/expression/a6228336-f938-396d-871c-4fdc5416782a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a6228336-f938-396d-871c-4fdc5416782a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/594ca839-61bc-33c4-b45c-a96cc1171a7e"
"http://data.doremus.org/expression/a6228336-f938-396d-871c-4fdc5416782a","http://erlangen-crm.org/current/P102_has_title","Messe en si mineur"
"http://data.doremus.org/expression/a6228336-f938-396d-871c-4fdc5416782a","http://erlangen-crm.org/current/P102_has_title","Messe en si mineur. Agnus Dei"
"http://data.doremus.org/expression/a6228336-f938-396d-871c-4fdc5416782a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/d7ea376b-4d4e-3ae7-93f4-f47b9ed3ecf3"
