"subject","predicate","object"
"http://data.doremus.org/manifestation/3cc430ee-717c-36fc-bfe2-516ec1b8ae45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/3cc430ee-717c-36fc-bfe2-516ec1b8ae45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/3cc430ee-717c-36fc-bfe2-516ec1b8ae45","http://www.w3.org/2000/01/rdf-schema#label","O ma belle aurore"
"http://data.doremus.org/manifestation/3cc430ee-717c-36fc-bfe2-516ec1b8ae45","http://www.w3.org/2000/01/rdf-schema#label","Au coeur de la nuit"
"http://data.doremus.org/manifestation/3cc430ee-717c-36fc-bfe2-516ec1b8ae45","http://www.w3.org/2000/01/rdf-schema#label","Die Nachtigall... [etc]"
"http://data.doremus.org/manifestation/3cc430ee-717c-36fc-bfe2-516ec1b8ae45","http://data.doremus.org/ontology#U167_has_title_proper","Au coeur de la nuit"
"http://data.doremus.org/manifestation/3cc430ee-717c-36fc-bfe2-516ec1b8ae45","http://data.doremus.org/ontology#U167_has_title_proper","Die Nachtigall... [etc]"
"http://data.doremus.org/manifestation/3cc430ee-717c-36fc-bfe2-516ec1b8ae45","http://data.doremus.org/ontology#U167_has_title_proper","O ma belle aurore"
"http://data.doremus.org/manifestation/3cc430ee-717c-36fc-bfe2-516ec1b8ae45","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/3cc430ee-717c-36fc-bfe2-516ec1b8ae45","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10802"
"http://data.doremus.org/manifestation/3cc430ee-717c-36fc-bfe2-516ec1b8ae45","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/manifestation/3cc430ee-717c-36fc-bfe2-516ec1b8ae45","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10203"
"http://data.doremus.org/manifestation/3cc430ee-717c-36fc-bfe2-516ec1b8ae45","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
