"subject","predicate","object"
"http://data.doremus.org/track/d546c1a4-ec07-36ad-9bff-f9a84aec5ec9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/d546c1a4-ec07-36ad-9bff-f9a84aec5ec9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/d546c1a4-ec07-36ad-9bff-f9a84aec5ec9","http://www.w3.org/2000/01/rdf-schema#label","Sarabande de la partita n°2 en ré mineur pour violon seul"
"http://data.doremus.org/track/d546c1a4-ec07-36ad-9bff-f9a84aec5ec9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/d546c1a4-ec07-36ad-9bff-f9a84aec5ec9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/d546c1a4-ec07-36ad-9bff-f9a84aec5ec9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0988815"
"http://data.doremus.org/track/d546c1a4-ec07-36ad-9bff-f9a84aec5ec9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d8aaebf9-d3d3-3e84-afab-941f9834582f"
"http://data.doremus.org/track/d546c1a4-ec07-36ad-9bff-f9a84aec5ec9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/d546c1a4-ec07-36ad-9bff-f9a84aec5ec9","http://data.doremus.org/ontology#U53_has_duration",257.17
"http://data.doremus.org/track/d546c1a4-ec07-36ad-9bff-f9a84aec5ec9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/31e9a226-ed9f-311f-a7d5-2a3a167154be"
"http://data.doremus.org/track/d546c1a4-ec07-36ad-9bff-f9a84aec5ec9","http://erlangen-crm.org/current/P102_has_title","Sarabande de la partita n°2 en ré mineur pour violon seul"
"http://data.doremus.org/track/d546c1a4-ec07-36ad-9bff-f9a84aec5ec9","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/track/d546c1a4-ec07-36ad-9bff-f9a84aec5ec9","http://purl.org/dc/elements/1.1/identifier","0988815"
