"subject","predicate","object"
"http://data.doremus.org/performance/55a38bb9-ce38-372e-936d-b1f1dc2de53f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/55a38bb9-ce38-372e-936d-b1f1dc2de53f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6636f909-bd36-342b-a23c-f0729864e7d5"
"http://data.doremus.org/performance/55a38bb9-ce38-372e-936d-b1f1dc2de53f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/831a5274-8c01-31cb-91dc-08aef0520271/interval"
"http://data.doremus.org/performance/55a38bb9-ce38-372e-936d-b1f1dc2de53f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/03c7ff60-178f-3f66-8840-6aef1dca68e3"
"http://data.doremus.org/performance/55a38bb9-ce38-372e-936d-b1f1dc2de53f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/55a38bb9-ce38-372e-936d-b1f1dc2de53f/2"
"http://data.doremus.org/performance/55a38bb9-ce38-372e-936d-b1f1dc2de53f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/55a38bb9-ce38-372e-936d-b1f1dc2de53f/1"
"http://data.doremus.org/performance/55a38bb9-ce38-372e-936d-b1f1dc2de53f","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/831a5274-8c01-31cb-91dc-08aef0520271"
"http://data.doremus.org/performance/55a38bb9-ce38-372e-936d-b1f1dc2de53f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/521b926f-5f2c-34b1-8205-e98e96d7d136"
"http://data.doremus.org/performance/55a38bb9-ce38-372e-936d-b1f1dc2de53f","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/performance/55a38bb9-ce38-372e-936d-b1f1dc2de53f","http://purl.org/dc/elements/1.1/identifier","20057467"
"http://data.doremus.org/performance/55a38bb9-ce38-372e-936d-b1f1dc2de53f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/08ef3031-bcf8-3389-abc9-7ea8b3c39cbb"
