"subject","predicate","object"
"http://data.doremus.org/manifestation/7710162f-bdaf-391f-b85f-a8d02c2cda70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7710162f-bdaf-391f-b85f-a8d02c2cda70","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7710162f-bdaf-391f-b85f-a8d02c2cda70","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/38e8d8ec-a2e4-31bf-a26d-c0230789b6f5"
"http://data.doremus.org/manifestation/7710162f-bdaf-391f-b85f-a8d02c2cda70","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4443e2de-3a10-3e05-9271-2f1d9d33e70d"
"http://data.doremus.org/manifestation/7710162f-bdaf-391f-b85f-a8d02c2cda70","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c8f0262a-3a37-3806-a052-a4154dbbf62d"
"http://data.doremus.org/manifestation/7710162f-bdaf-391f-b85f-a8d02c2cda70","http://data.doremus.org/ontology#U53_has_duration",4945.25
"http://data.doremus.org/manifestation/7710162f-bdaf-391f-b85f-a8d02c2cda70","http://purl.org/dc/elements/1.1/identifier","1873010"
"http://data.doremus.org/manifestation/7710162f-bdaf-391f-b85f-a8d02c2cda70","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/221bd777-0913-398f-a22a-bd93d43ac735"
"http://data.doremus.org/manifestation/7710162f-bdaf-391f-b85f-a8d02c2cda70","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/a6b58e79-b8e9-3b06-a79c-8d8cd3fad6d9"
"http://data.doremus.org/manifestation/7710162f-bdaf-391f-b85f-a8d02c2cda70","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/ea2ee2ec-acd8-3a83-a001-0090adee1660"
"http://data.doremus.org/manifestation/7710162f-bdaf-391f-b85f-a8d02c2cda70","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/38b78a24-1a0d-3e72-bf1c-06fc6aab36a6"
"http://data.doremus.org/manifestation/7710162f-bdaf-391f-b85f-a8d02c2cda70","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/21a595e8-487d-31d5-bb18-e486cef2ca68"
"http://data.doremus.org/manifestation/7710162f-bdaf-391f-b85f-a8d02c2cda70","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/541455ee-1259-3645-a0f9-fbf0edc0bac7"
"http://data.doremus.org/manifestation/7710162f-bdaf-391f-b85f-a8d02c2cda70","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/041357eb-b8c4-3e7e-ab8b-f89e61352827"
"http://data.doremus.org/manifestation/7710162f-bdaf-391f-b85f-a8d02c2cda70","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/86d20796-6d09-3622-aea0-dc610da42997"
"http://data.doremus.org/manifestation/7710162f-bdaf-391f-b85f-a8d02c2cda70","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/47ad9bdc-1857-351e-9e95-68cd4f763a8a"
