"subject","predicate","object"
"http://data.doremus.org/manifestation/9c901e0e-1ddc-36e0-ad29-112bf2b7ac72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9c901e0e-1ddc-36e0-ad29-112bf2b7ac72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/9c901e0e-1ddc-36e0-ad29-112bf2b7ac72","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39579735p.intermarc"
"http://data.doremus.org/manifestation/9c901e0e-1ddc-36e0-ad29-112bf2b7ac72","http://data.doremus.org/ontology#CLU206_should_have_media_type","unmediated"
"http://data.doremus.org/manifestation/9c901e0e-1ddc-36e0-ad29-112bf2b7ac72","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9c901e0e-1ddc-36e0-ad29-112bf2b7ac72","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4022011"
"http://data.doremus.org/manifestation/9c901e0e-1ddc-36e0-ad29-112bf2b7ac72","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/252167b8-7141-3fa8-95a8-79d76f61f7d5"
"http://data.doremus.org/manifestation/9c901e0e-1ddc-36e0-ad29-112bf2b7ac72","http://data.doremus.org/ontology#U212_has_technical_features","couv. ill."
"http://data.doremus.org/manifestation/9c901e0e-1ddc-36e0-ad29-112bf2b7ac72","http://data.doremus.org/ontology#CLU207_should_have_carrier_type","volume"
"http://data.doremus.org/manifestation/9c901e0e-1ddc-36e0-ad29-112bf2b7ac72","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/f1a10d31-0e39-3a15-8b80-852ad62797de"
"http://data.doremus.org/manifestation/9c901e0e-1ddc-36e0-ad29-112bf2b7ac72","http://purl.org/dc/elements/1.1/identifier","39579735"
"http://data.doremus.org/manifestation/9c901e0e-1ddc-36e0-ad29-112bf2b7ac72","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/9c901e0e-1ddc-36e0-ad29-112bf2b7ac72/communication_right"
"nodeID://b4022011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4022011","http://erlangen-crm.org/current/P90_has_value",31
"nodeID://b4022011","http://erlangen-crm.org/current/P91_has_unit","cm"
