"subject","predicate","object"
"http://data.doremus.org/performance/36045676-bafc-37cb-acc2-e3504f837795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/36045676-bafc-37cb-acc2-e3504f837795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/36045676-bafc-37cb-acc2-e3504f837795","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38201414v.intermarc"
"http://data.doremus.org/performance/36045676-bafc-37cb-acc2-e3504f837795","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/02841a36-b1d7-3795-91c7-32f4a8042f7b"
"http://data.doremus.org/performance/36045676-bafc-37cb-acc2-e3504f837795","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/36045676-bafc-37cb-acc2-e3504f837795/interval"
"http://data.doremus.org/performance/36045676-bafc-37cb-acc2-e3504f837795","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bcbc3df1-4f1a-3878-a9a9-622a093e7362"
"http://data.doremus.org/performance/36045676-bafc-37cb-acc2-e3504f837795","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/36045676-bafc-37cb-acc2-e3504f837795","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/73f4707e-a5fe-3a74-a414-c2a98b5de5f2"
"http://data.doremus.org/performance/36045676-bafc-37cb-acc2-e3504f837795","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5ebd44d3-3143-3476-8902-50a959c516f1"
"http://data.doremus.org/performance/36045676-bafc-37cb-acc2-e3504f837795","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/56909472-fc46-3c08-8bf1-3b166d9b7198"
