"subject","predicate","object"
"http://data.doremus.org/expression/4c321744-2d21-3b33-b56b-772e6f3ed227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4c321744-2d21-3b33-b56b-772e6f3ed227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4c321744-2d21-3b33-b56b-772e6f3ed227","http://www.w3.org/2000/01/rdf-schema#label","Norma. Sinfonia"
"http://data.doremus.org/expression/4c321744-2d21-3b33-b56b-772e6f3ed227","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140218953"
"http://data.doremus.org/expression/4c321744-2d21-3b33-b56b-772e6f3ed227","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4c321744-2d21-3b33-b56b-772e6f3ed227","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140218953.intermarc"
"http://data.doremus.org/expression/4c321744-2d21-3b33-b56b-772e6f3ed227","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4c321744-2d21-3b33-b56b-772e6f3ed227/casting/1"
"http://data.doremus.org/expression/4c321744-2d21-3b33-b56b-772e6f3ed227","http://data.doremus.org/ontology#U71_has_uniform_title","Norma. Sinfonia"
"http://data.doremus.org/expression/4c321744-2d21-3b33-b56b-772e6f3ed227","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4c321744-2d21-3b33-b56b-772e6f3ed227","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f6b3ca10-592c-3590-af7e-989ebdadba03"
"http://data.doremus.org/expression/4c321744-2d21-3b33-b56b-772e6f3ed227","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/4c321744-2d21-3b33-b56b-772e6f3ed227","http://purl.org/dc/elements/1.1/identifier","14021895"
