"subject","predicate","object"
"http://data.doremus.org/performance/72bb4ed1-f2ca-3f7c-bf4f-13eb5afb52ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/72bb4ed1-f2ca-3f7c-bf4f-13eb5afb52ed","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5cd9fcf2-b220-3669-8255-1cc1f311e951"
"http://data.doremus.org/performance/72bb4ed1-f2ca-3f7c-bf4f-13eb5afb52ed","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/760c400e-9c52-3a57-93aa-97ad836d084a/interval"
"http://data.doremus.org/performance/72bb4ed1-f2ca-3f7c-bf4f-13eb5afb52ed","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/b7f7c6e3-2ea1-3d7e-86e0-55014981be31"
"http://data.doremus.org/performance/72bb4ed1-f2ca-3f7c-bf4f-13eb5afb52ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/72bb4ed1-f2ca-3f7c-bf4f-13eb5afb52ed/2"
"http://data.doremus.org/performance/72bb4ed1-f2ca-3f7c-bf4f-13eb5afb52ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/72bb4ed1-f2ca-3f7c-bf4f-13eb5afb52ed/1"
"http://data.doremus.org/performance/72bb4ed1-f2ca-3f7c-bf4f-13eb5afb52ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/72bb4ed1-f2ca-3f7c-bf4f-13eb5afb52ed/3"
"http://data.doremus.org/performance/72bb4ed1-f2ca-3f7c-bf4f-13eb5afb52ed","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a6008a5f-dcbe-3b39-90ca-bfb6cfc2336f"
"http://data.doremus.org/performance/72bb4ed1-f2ca-3f7c-bf4f-13eb5afb52ed","http://data.doremus.org/ontology#U205_has_cast_detail","José Carreras, T ; the Angel orchestra of London ; conducted by David Firman, dir.."
"http://data.doremus.org/performance/72bb4ed1-f2ca-3f7c-bf4f-13eb5afb52ed","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/14a0d231-78eb-300a-87b1-486f559d2e78"
