"subject","predicate","object"
"http://data.doremus.org/event/6fbea3ef-8895-380d-a2da-eefbb898f932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/6fbea3ef-8895-380d-a2da-eefbb898f932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/6fbea3ef-8895-380d-a2da-eefbb898f932","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0947253"
"http://data.doremus.org/event/6fbea3ef-8895-380d-a2da-eefbb898f932","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0947252"
"http://data.doremus.org/event/6fbea3ef-8895-380d-a2da-eefbb898f932","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/6fbea3ef-8895-380d-a2da-eefbb898f932/interval"
"http://data.doremus.org/event/6fbea3ef-8895-380d-a2da-eefbb898f932","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/756a5346-40ed-3d52-af50-3548e6b881c3"
"http://data.doremus.org/event/6fbea3ef-8895-380d-a2da-eefbb898f932","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/6fbea3ef-8895-380d-a2da-eefbb898f932","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6fbea3ef-8895-380d-a2da-eefbb898f932/activity/1"
"http://data.doremus.org/event/6fbea3ef-8895-380d-a2da-eefbb898f932","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/675c1489-aaa9-3c8f-bbd9-39f437c6200c"
"http://data.doremus.org/event/6fbea3ef-8895-380d-a2da-eefbb898f932","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6b09158f-a9cd-378e-9ce1-857b5ec4f474"
"http://data.doremus.org/event/6fbea3ef-8895-380d-a2da-eefbb898f932","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/6fbea3ef-8895-380d-a2da-eefbb898f932","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/24aa48e0-6f58-349b-b71c-2af6a619e526"
"http://data.doremus.org/event/6fbea3ef-8895-380d-a2da-eefbb898f932","http://erlangen-crm.org/current/P3_has_note","1776"
