"subject","predicate","object"
"http://data.doremus.org/event/4c625d7b-26a0-3222-9a44-47a0cb6dab48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/4c625d7b-26a0-3222-9a44-47a0cb6dab48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/4c625d7b-26a0-3222-9a44-47a0cb6dab48","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/event/4c625d7b-26a0-3222-9a44-47a0cb6dab48","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5a9b6024-da13-3c44-b9d2-58e002ac88c7"
"http://data.doremus.org/event/4c625d7b-26a0-3222-9a44-47a0cb6dab48","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fe53d49a-e1ba-3215-9117-aa50090cdedc/interval"
"http://data.doremus.org/event/4c625d7b-26a0-3222-9a44-47a0cb6dab48","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/4c625d7b-26a0-3222-9a44-47a0cb6dab48","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/4c625d7b-26a0-3222-9a44-47a0cb6dab48","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4c625d7b-26a0-3222-9a44-47a0cb6dab48/activity/1"
"http://data.doremus.org/event/4c625d7b-26a0-3222-9a44-47a0cb6dab48","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/78979a65-c3f7-3e0f-bfff-ac168f776752"
"http://data.doremus.org/event/4c625d7b-26a0-3222-9a44-47a0cb6dab48","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f3baf7df-7996-3986-ade6-ed9c52321d52"
"http://data.doremus.org/event/4c625d7b-26a0-3222-9a44-47a0cb6dab48","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/60288a3a-ce09-3144-a485-a64767f44fce"
"http://data.doremus.org/event/4c625d7b-26a0-3222-9a44-47a0cb6dab48","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/fe53d49a-e1ba-3215-9117-aa50090cdedc"
