"subject","predicate","object"
"http://data.doremus.org/expression/956c9936-326f-308e-966a-472a7c0f8ecf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/956c9936-326f-308e-966a-472a7c0f8ecf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/956c9936-326f-308e-966a-472a7c0f8ecf","http://www.w3.org/2000/01/rdf-schema#label","Interludes de procession pour l'hymne Pange lingua"
"http://data.doremus.org/expression/956c9936-326f-308e-966a-472a7c0f8ecf","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb167466600"
"http://data.doremus.org/expression/956c9936-326f-308e-966a-472a7c0f8ecf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/956c9936-326f-308e-966a-472a7c0f8ecf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb167466600.intermarc"
"http://data.doremus.org/expression/956c9936-326f-308e-966a-472a7c0f8ecf","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/956c9936-326f-308e-966a-472a7c0f8ecf/casting/1"
"http://data.doremus.org/expression/956c9936-326f-308e-966a-472a7c0f8ecf","http://data.doremus.org/ontology#U71_has_uniform_title","Interludes de procession pour l'hymne Pange lingua"
"http://data.doremus.org/expression/956c9936-326f-308e-966a-472a7c0f8ecf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/956c9936-326f-308e-966a-472a7c0f8ecf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/188a5b54-985f-3fab-b143-11c4f299b6b4"
"http://data.doremus.org/expression/956c9936-326f-308e-966a-472a7c0f8ecf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/iru"
"http://data.doremus.org/expression/956c9936-326f-308e-966a-472a7c0f8ecf","http://purl.org/dc/elements/1.1/identifier","16746660"
