"subject","predicate","object"
"http://data.doremus.org/performance/6567ba03-8403-36b0-8025-4f65b23246c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/6567ba03-8403-36b0-8025-4f65b23246c2","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/1038e84b-bad6-376b-ae0c-9f359045408e"
"http://data.doremus.org/performance/6567ba03-8403-36b0-8025-4f65b23246c2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6567ba03-8403-36b0-8025-4f65b23246c2/4"
"http://data.doremus.org/performance/6567ba03-8403-36b0-8025-4f65b23246c2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6567ba03-8403-36b0-8025-4f65b23246c2/7"
"http://data.doremus.org/performance/6567ba03-8403-36b0-8025-4f65b23246c2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6567ba03-8403-36b0-8025-4f65b23246c2/5"
"http://data.doremus.org/performance/6567ba03-8403-36b0-8025-4f65b23246c2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6567ba03-8403-36b0-8025-4f65b23246c2/6"
"http://data.doremus.org/performance/6567ba03-8403-36b0-8025-4f65b23246c2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6567ba03-8403-36b0-8025-4f65b23246c2/1"
"http://data.doremus.org/performance/6567ba03-8403-36b0-8025-4f65b23246c2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6567ba03-8403-36b0-8025-4f65b23246c2/2"
"http://data.doremus.org/performance/6567ba03-8403-36b0-8025-4f65b23246c2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6567ba03-8403-36b0-8025-4f65b23246c2/8"
"http://data.doremus.org/performance/6567ba03-8403-36b0-8025-4f65b23246c2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6567ba03-8403-36b0-8025-4f65b23246c2/3"
"http://data.doremus.org/performance/6567ba03-8403-36b0-8025-4f65b23246c2","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e9606d21-7235-31af-941e-c1cbf496172b"
"http://data.doremus.org/performance/6567ba03-8403-36b0-8025-4f65b23246c2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9984ce6d-b320-32eb-8da1-5e451faebf91"
