"subject","predicate","object"
"http://data.doremus.org/manifestation/7c603e52-48de-3230-9285-de3a4b363583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7c603e52-48de-3230-9285-de3a4b363583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7c603e52-48de-3230-9285-de3a4b363583","http://www.w3.org/2000/01/rdf-schema#label","Quartet n °9 in A"
"http://data.doremus.org/manifestation/7c603e52-48de-3230-9285-de3a4b363583","http://data.doremus.org/ontology#U167_has_title_proper","Quartet n °9 in A"
"http://data.doremus.org/manifestation/7c603e52-48de-3230-9285-de3a4b363583","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7c603e52-48de-3230-9285-de3a4b363583","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195289v.intermarc"
"http://data.doremus.org/manifestation/7c603e52-48de-3230-9285-de3a4b363583","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6a03032f-4087-396f-889a-9882e7c89a8f"
"http://data.doremus.org/manifestation/7c603e52-48de-3230-9285-de3a4b363583","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7c603e52-48de-3230-9285-de3a4b363583","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/78613738-36cd-3d25-924c-a35669ab9355"
"http://data.doremus.org/manifestation/7c603e52-48de-3230-9285-de3a4b363583","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7c603e52-48de-3230-9285-de3a4b363583/title"
"http://data.doremus.org/manifestation/7c603e52-48de-3230-9285-de3a4b363583","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/manifestation/7c603e52-48de-3230-9285-de3a4b363583","http://purl.org/dc/elements/1.1/identifier","38195289-009"
