"subject","predicate","object"
"http://data.doremus.org/manifestation/de2ef149-2e29-3b1e-b842-89ce5038516e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/de2ef149-2e29-3b1e-b842-89ce5038516e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/de2ef149-2e29-3b1e-b842-89ce5038516e","http://www.w3.org/2000/01/rdf-schema#label","Masterpieces for piano duo"
"http://data.doremus.org/manifestation/de2ef149-2e29-3b1e-b842-89ce5038516e","http://data.doremus.org/ontology#U167_has_title_proper","Masterpieces for piano duo"
"http://data.doremus.org/manifestation/de2ef149-2e29-3b1e-b842-89ce5038516e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/de2ef149-2e29-3b1e-b842-89ce5038516e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/manifestation/de2ef149-2e29-3b1e-b842-89ce5038516e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37835563t.intermarc"
"http://data.doremus.org/manifestation/de2ef149-2e29-3b1e-b842-89ce5038516e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/de2ef149-2e29-3b1e-b842-89ce5038516e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd347b3b-592b-33ab-a57a-c70346c56334"
"http://data.doremus.org/manifestation/de2ef149-2e29-3b1e-b842-89ce5038516e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/de2ef149-2e29-3b1e-b842-89ce5038516e/title"
"http://data.doremus.org/manifestation/de2ef149-2e29-3b1e-b842-89ce5038516e","http://purl.org/dc/elements/1.1/identifier","37835563"
"http://data.doremus.org/manifestation/de2ef149-2e29-3b1e-b842-89ce5038516e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/bfa8269d-4d48-3fe4-9659-f09c346aadf9"
"http://data.doremus.org/manifestation/de2ef149-2e29-3b1e-b842-89ce5038516e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/5d21f81b-27bc-3c9e-a3af-50d7fdb62cd2"
"http://data.doremus.org/manifestation/de2ef149-2e29-3b1e-b842-89ce5038516e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ab48daed-c26d-3042-a073-eb6efc324c80"
"http://data.doremus.org/manifestation/de2ef149-2e29-3b1e-b842-89ce5038516e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9e6a92ba-c7df-3635-a520-d765232041c0"
"http://data.doremus.org/manifestation/de2ef149-2e29-3b1e-b842-89ce5038516e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/528f934f-a997-3302-aa8f-ae923018a582"
