"subject","predicate","object"
"http://data.doremus.org/performance/f8c54324-5c74-3294-b8af-29165b9a8ee8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/f8c54324-5c74-3294-b8af-29165b9a8ee8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8fbc83bd-82f7-3498-8f20-34ac35f10446"
"http://data.doremus.org/performance/f8c54324-5c74-3294-b8af-29165b9a8ee8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3c4f2c23-695c-30f9-8861-b8986e138097/interval"
"http://data.doremus.org/performance/f8c54324-5c74-3294-b8af-29165b9a8ee8","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4746457e-4091-362b-9d25-212fd907729b"
"http://data.doremus.org/performance/f8c54324-5c74-3294-b8af-29165b9a8ee8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f8c54324-5c74-3294-b8af-29165b9a8ee8/9"
"http://data.doremus.org/performance/f8c54324-5c74-3294-b8af-29165b9a8ee8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f8c54324-5c74-3294-b8af-29165b9a8ee8/8"
"http://data.doremus.org/performance/f8c54324-5c74-3294-b8af-29165b9a8ee8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f8c54324-5c74-3294-b8af-29165b9a8ee8/2"
"http://data.doremus.org/performance/f8c54324-5c74-3294-b8af-29165b9a8ee8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f8c54324-5c74-3294-b8af-29165b9a8ee8/4"
"http://data.doremus.org/performance/f8c54324-5c74-3294-b8af-29165b9a8ee8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f8c54324-5c74-3294-b8af-29165b9a8ee8/14"
"http://data.doremus.org/performance/f8c54324-5c74-3294-b8af-29165b9a8ee8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f8c54324-5c74-3294-b8af-29165b9a8ee8/13"
"http://data.doremus.org/performance/f8c54324-5c74-3294-b8af-29165b9a8ee8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f8c54324-5c74-3294-b8af-29165b9a8ee8/6"
"http://data.doremus.org/performance/f8c54324-5c74-3294-b8af-29165b9a8ee8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f8c54324-5c74-3294-b8af-29165b9a8ee8/7"
"http://data.doremus.org/performance/f8c54324-5c74-3294-b8af-29165b9a8ee8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f8c54324-5c74-3294-b8af-29165b9a8ee8/11"
"http://data.doremus.org/performance/f8c54324-5c74-3294-b8af-29165b9a8ee8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f8c54324-5c74-3294-b8af-29165b9a8ee8/3"
"http://data.doremus.org/performance/f8c54324-5c74-3294-b8af-29165b9a8ee8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f8c54324-5c74-3294-b8af-29165b9a8ee8/10"
"http://data.doremus.org/performance/f8c54324-5c74-3294-b8af-29165b9a8ee8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f8c54324-5c74-3294-b8af-29165b9a8ee8/5"
"http://data.doremus.org/performance/f8c54324-5c74-3294-b8af-29165b9a8ee8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f8c54324-5c74-3294-b8af-29165b9a8ee8/12"
"http://data.doremus.org/performance/f8c54324-5c74-3294-b8af-29165b9a8ee8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f8c54324-5c74-3294-b8af-29165b9a8ee8/1"
"http://data.doremus.org/performance/f8c54324-5c74-3294-b8af-29165b9a8ee8","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/28716fb2-67c7-399b-827d-92e48e857376"
"http://data.doremus.org/performance/f8c54324-5c74-3294-b8af-29165b9a8ee8","http://data.doremus.org/ontology#U205_has_cast_detail","Hellen Kwon, S (Nachtigall) ; Endrik Wottrich, T (Hoffegut) ; Michael Kraus, BAR (Ratefreund)... [et al.] ; Rundfunkchor Berlin ; Gerd Müller-Lorenz, chef de choeur ; Deutsches Symphonie-Orchester Berlin ; Lothar Zagrosek, dir.."
"http://data.doremus.org/performance/f8c54324-5c74-3294-b8af-29165b9a8ee8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1e418cac-7b80-3020-94fe-1e59d9b20f67"
