"subject","predicate","object"
"http://data.doremus.org/work/fda694ac-e729-35cf-bd1e-ad7c397f2ca9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/fda694ac-e729-35cf-bd1e-ad7c397f2ca9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/fda694ac-e729-35cf-bd1e-ad7c397f2ca9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914957r"
"http://data.doremus.org/work/fda694ac-e729-35cf-bd1e-ad7c397f2ca9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914957r.intermarc"
"http://data.doremus.org/work/fda694ac-e729-35cf-bd1e-ad7c397f2ca9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/fda694ac-e729-35cf-bd1e-ad7c397f2ca9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e2d307be-4103-3efa-9f0a-52f595cd2b3b"
"http://data.doremus.org/work/fda694ac-e729-35cf-bd1e-ad7c397f2ca9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dc0e2eee-abf8-391c-9c15-bfaf117c463d"
"http://data.doremus.org/work/fda694ac-e729-35cf-bd1e-ad7c397f2ca9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/841c2218-c817-3f84-8583-5bc239a1b1ee"
"http://data.doremus.org/work/fda694ac-e729-35cf-bd1e-ad7c397f2ca9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c3463d74-3aa2-35bd-a587-f80b29d11dc4"
"http://data.doremus.org/work/fda694ac-e729-35cf-bd1e-ad7c397f2ca9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/84679644-c37a-3999-ad5f-a5870881585e"
"http://data.doremus.org/work/fda694ac-e729-35cf-bd1e-ad7c397f2ca9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a12f6b66-cfbc-3fc1-9d47-01b89c1efca7"
"http://data.doremus.org/work/fda694ac-e729-35cf-bd1e-ad7c397f2ca9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1ad92367-44b7-3199-a8f3-a70b4406966e"
"http://data.doremus.org/work/fda694ac-e729-35cf-bd1e-ad7c397f2ca9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/df01acc5-bd48-334f-9b71-07c798631089"
"http://data.doremus.org/work/fda694ac-e729-35cf-bd1e-ad7c397f2ca9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1b186b05-d89a-3b11-935b-1027c8605448"
"http://data.doremus.org/work/fda694ac-e729-35cf-bd1e-ad7c397f2ca9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2ff74360-b003-3bad-bee1-476e903e3a53"
"http://data.doremus.org/work/fda694ac-e729-35cf-bd1e-ad7c397f2ca9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d416dfc4-82b4-3db4-a1f5-dbff2e628a58"
"http://data.doremus.org/work/fda694ac-e729-35cf-bd1e-ad7c397f2ca9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d455524b-92ca-39a2-8fb8-c444c2394b50"
"http://data.doremus.org/work/fda694ac-e729-35cf-bd1e-ad7c397f2ca9","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/850ac324-aaa8-3927-ab77-8d22e69b3ed2"
"http://data.doremus.org/work/fda694ac-e729-35cf-bd1e-ad7c397f2ca9","http://purl.org/dc/elements/1.1/identifier","13914957"
