"subject","predicate","object"
"http://data.doremus.org/performance/d0d988b2-664e-3391-ac26-9c8a3b71ef7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d0d988b2-664e-3391-ac26-9c8a3b71ef7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d0d988b2-664e-3391-ac26-9c8a3b71ef7e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382894373.intermarc"
"http://data.doremus.org/performance/d0d988b2-664e-3391-ac26-9c8a3b71ef7e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5f065e1a-732d-3ec2-8dd2-fd82c890e39e"
"http://data.doremus.org/performance/d0d988b2-664e-3391-ac26-9c8a3b71ef7e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d0d988b2-664e-3391-ac26-9c8a3b71ef7e/interval"
"http://data.doremus.org/performance/d0d988b2-664e-3391-ac26-9c8a3b71ef7e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441"
"http://data.doremus.org/performance/d0d988b2-664e-3391-ac26-9c8a3b71ef7e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d0d988b2-664e-3391-ac26-9c8a3b71ef7e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/35f2d23b-06bc-3f9e-a575-3c80dfdb33a8"
"http://data.doremus.org/performance/d0d988b2-664e-3391-ac26-9c8a3b71ef7e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fa195658-d711-3ee2-ac50-1bf18feba56d"
"http://data.doremus.org/performance/d0d988b2-664e-3391-ac26-9c8a3b71ef7e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b7694e1e-9a16-3241-8831-01f884f95ebc"
