"subject","predicate","object"
"http://data.doremus.org/work/ed541bf6-e549-3504-9dc8-c2ce89835487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/ed541bf6-e549-3504-9dc8-c2ce89835487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/ed541bf6-e549-3504-9dc8-c2ce89835487","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139152917"
"http://data.doremus.org/work/ed541bf6-e549-3504-9dc8-c2ce89835487","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139152917.intermarc"
"http://data.doremus.org/work/ed541bf6-e549-3504-9dc8-c2ce89835487","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/ed541bf6-e549-3504-9dc8-c2ce89835487","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/804fbad8-4191-3276-8e2e-ff1194e94ac0"
"http://data.doremus.org/work/ed541bf6-e549-3504-9dc8-c2ce89835487","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/35cba807-54c4-3344-90f2-23a503737ab4"
"http://data.doremus.org/work/ed541bf6-e549-3504-9dc8-c2ce89835487","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1d42f9b4-e613-3622-a80a-c479b3b9fe00"
"http://data.doremus.org/work/ed541bf6-e549-3504-9dc8-c2ce89835487","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e66e2a73-c122-3d92-b12b-620e45683214"
"http://data.doremus.org/work/ed541bf6-e549-3504-9dc8-c2ce89835487","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/86d3bdaa-e0e8-323d-9030-2bc2d846fec6"
"http://data.doremus.org/work/ed541bf6-e549-3504-9dc8-c2ce89835487","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f52e0461-0f59-3db8-8642-fd8d41afc2e2"
"http://data.doremus.org/work/ed541bf6-e549-3504-9dc8-c2ce89835487","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/c7bdfa18-bc31-3c42-9b5f-d38695f30cd6"
"http://data.doremus.org/work/ed541bf6-e549-3504-9dc8-c2ce89835487","http://purl.org/dc/elements/1.1/identifier","13915291"
