"subject","predicate","object"
"http://data.doremus.org/expression/d76df88d-38a6-3ec7-b820-6c6ad0cb9ab6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d76df88d-38a6-3ec7-b820-6c6ad0cb9ab6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d76df88d-38a6-3ec7-b820-6c6ad0cb9ab6","http://www.w3.org/2000/01/rdf-schema#label","Pleiades dances"
"http://data.doremus.org/expression/d76df88d-38a6-3ec7-b820-6c6ad0cb9ab6","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie de : ""Pleiades dances"""
"http://data.doremus.org/expression/d76df88d-38a6-3ec7-b820-6c6ad0cb9ab6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16273857p"
"http://data.doremus.org/expression/d76df88d-38a6-3ec7-b820-6c6ad0cb9ab6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16273857p.intermarc"
"http://data.doremus.org/expression/d76df88d-38a6-3ec7-b820-6c6ad0cb9ab6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d76df88d-38a6-3ec7-b820-6c6ad0cb9ab6/casting/1"
"http://data.doremus.org/expression/d76df88d-38a6-3ec7-b820-6c6ad0cb9ab6","http://data.doremus.org/ontology#U68_has_variant_title","Pleiades dances"
"http://data.doremus.org/expression/d76df88d-38a6-3ec7-b820-6c6ad0cb9ab6","http://data.doremus.org/ontology#U71_has_uniform_title","Pastoral on winter"
"http://data.doremus.org/expression/d76df88d-38a6-3ec7-b820-6c6ad0cb9ab6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d76df88d-38a6-3ec7-b820-6c6ad0cb9ab6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0c2995c8-6063-3926-8651-95cd3ddfad80"
"http://data.doremus.org/expression/d76df88d-38a6-3ec7-b820-6c6ad0cb9ab6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/pst"
"http://data.doremus.org/expression/d76df88d-38a6-3ec7-b820-6c6ad0cb9ab6","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/d76df88d-38a6-3ec7-b820-6c6ad0cb9ab6/opus/71"
"http://data.doremus.org/expression/d76df88d-38a6-3ec7-b820-6c6ad0cb9ab6","http://data.doremus.org/ontology#U10_has_order_number","6, 6"
"http://data.doremus.org/expression/d76df88d-38a6-3ec7-b820-6c6ad0cb9ab6","http://purl.org/dc/elements/1.1/identifier","16273857"
"http://data.doremus.org/expression/d76df88d-38a6-3ec7-b820-6c6ad0cb9ab6","http://erlangen-crm.org/current/P3_has_note","Fait partie de : ""Pleiades dances"""
"http://data.doremus.org/expression/d76df88d-38a6-3ec7-b820-6c6ad0cb9ab6","http://data.doremus.org/ontology#U70_has_original_title","Pleiades dances"
