"subject","predicate","object"
"http://data.doremus.org/event/da59772b-6be2-36d9-8d09-802540d4a2c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/da59772b-6be2-36d9-8d09-802540d4a2c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/da59772b-6be2-36d9-8d09-802540d4a2c4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38239613m.intermarc"
"http://data.doremus.org/event/da59772b-6be2-36d9-8d09-802540d4a2c4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/da59772b-6be2-36d9-8d09-802540d4a2c4/interval"
"http://data.doremus.org/event/da59772b-6be2-36d9-8d09-802540d4a2c4","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/80124b67-ebbf-330b-a098-0c25e6b1b698"
"http://data.doremus.org/event/da59772b-6be2-36d9-8d09-802540d4a2c4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/da59772b-6be2-36d9-8d09-802540d4a2c4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/da59772b-6be2-36d9-8d09-802540d4a2c4/activity/1"
"http://data.doremus.org/event/da59772b-6be2-36d9-8d09-802540d4a2c4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/da59772b-6be2-36d9-8d09-802540d4a2c4/activity/2"
"http://data.doremus.org/event/da59772b-6be2-36d9-8d09-802540d4a2c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/58c8901e-0a96-3c89-97ec-8bda0e64a579"
"http://data.doremus.org/event/da59772b-6be2-36d9-8d09-802540d4a2c4","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/1ba9a9db-af7d-3fe1-9c73-9b63118f90aa"
