"subject","predicate","object"
"http://data.doremus.org/expression/41029322-9272-333c-8054-925c253b6bbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/41029322-9272-333c-8054-925c253b6bbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/41029322-9272-333c-8054-925c253b6bbd","http://www.w3.org/2000/01/rdf-schema#label","Gli atti col dançar Francesch'inanzi passa"
"http://data.doremus.org/expression/41029322-9272-333c-8054-925c253b6bbd","http://www.w3.org/2000/01/rdf-schema#comment","Ballata"
"http://data.doremus.org/expression/41029322-9272-333c-8054-925c253b6bbd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165904929"
"http://data.doremus.org/expression/41029322-9272-333c-8054-925c253b6bbd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165904929.intermarc"
"http://data.doremus.org/expression/41029322-9272-333c-8054-925c253b6bbd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/41029322-9272-333c-8054-925c253b6bbd/casting/1"
"http://data.doremus.org/expression/41029322-9272-333c-8054-925c253b6bbd","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/41029322-9272-333c-8054-925c253b6bbd/catalog/PMFC_xxiv,_no_43"
"http://data.doremus.org/expression/41029322-9272-333c-8054-925c253b6bbd","http://data.doremus.org/ontology#U71_has_uniform_title","Gli atti col dançar Francesch'inanzi passa"
"http://data.doremus.org/expression/41029322-9272-333c-8054-925c253b6bbd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/41029322-9272-333c-8054-925c253b6bbd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/964802bb-ff7e-3302-8d93-b98bd90e8022"
"http://data.doremus.org/expression/41029322-9272-333c-8054-925c253b6bbd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bll"
"http://data.doremus.org/expression/41029322-9272-333c-8054-925c253b6bbd","http://purl.org/dc/elements/1.1/identifier","16590492"
"http://data.doremus.org/expression/41029322-9272-333c-8054-925c253b6bbd","http://erlangen-crm.org/current/P3_has_note","Ballata"
