"subject","predicate","object"
"http://data.doremus.org/manifestation/be5089b2-eaa7-3451-9f5a-1995c72b48d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/be5089b2-eaa7-3451-9f5a-1995c72b48d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/be5089b2-eaa7-3451-9f5a-1995c72b48d9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199154w.intermarc"
"http://data.doremus.org/manifestation/be5089b2-eaa7-3451-9f5a-1995c72b48d9","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/be5089b2-eaa7-3451-9f5a-1995c72b48d9","http://data.doremus.org/ontology#CLU53_should_have_duration",4406.26
"http://data.doremus.org/manifestation/be5089b2-eaa7-3451-9f5a-1995c72b48d9","http://data.doremus.org/ontology#CLU53_should_have_duration",4464.24
"http://data.doremus.org/manifestation/be5089b2-eaa7-3451-9f5a-1995c72b48d9","http://data.doremus.org/ontology#CLU53_should_have_duration",4348.28
"http://data.doremus.org/manifestation/be5089b2-eaa7-3451-9f5a-1995c72b48d9","http://data.doremus.org/ontology#CLU53_should_have_duration",4255.55
"http://data.doremus.org/manifestation/be5089b2-eaa7-3451-9f5a-1995c72b48d9","http://data.doremus.org/ontology#CLU53_should_have_duration",4393.13
"http://data.doremus.org/manifestation/be5089b2-eaa7-3451-9f5a-1995c72b48d9","http://data.doremus.org/ontology#CLU53_should_have_duration",4502.02
"http://data.doremus.org/manifestation/be5089b2-eaa7-3451-9f5a-1995c72b48d9","http://data.doremus.org/ontology#CLU53_should_have_duration",4484.44
"http://data.doremus.org/manifestation/be5089b2-eaa7-3451-9f5a-1995c72b48d9","http://data.doremus.org/ontology#CLU53_should_have_duration",4478.38
"http://data.doremus.org/manifestation/be5089b2-eaa7-3451-9f5a-1995c72b48d9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/be5089b2-eaa7-3451-9f5a-1995c72b48d9","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4213949"
"http://data.doremus.org/manifestation/be5089b2-eaa7-3451-9f5a-1995c72b48d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c9922e79-2c0f-3bab-864a-e8d73fcbe59b"
"http://data.doremus.org/manifestation/be5089b2-eaa7-3451-9f5a-1995c72b48d9","http://data.doremus.org/ontology#U212_has_technical_features","ADD"
"http://data.doremus.org/manifestation/be5089b2-eaa7-3451-9f5a-1995c72b48d9","http://data.doremus.org/ontology#U213_has_recording_method","ADD"
"http://data.doremus.org/manifestation/be5089b2-eaa7-3451-9f5a-1995c72b48d9","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/21a1e205-674c-32c3-90ac-f4d10608e6c7"
"http://data.doremus.org/manifestation/be5089b2-eaa7-3451-9f5a-1995c72b48d9","http://data.doremus.org/ontology#U208_has_extent_of_carrier","8 disques compacts"
"http://data.doremus.org/manifestation/be5089b2-eaa7-3451-9f5a-1995c72b48d9","http://purl.org/dc/elements/1.1/identifier","38199154"
"http://data.doremus.org/manifestation/be5089b2-eaa7-3451-9f5a-1995c72b48d9","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/be5089b2-eaa7-3451-9f5a-1995c72b48d9/distribution_right"
"http://data.doremus.org/manifestation/be5089b2-eaa7-3451-9f5a-1995c72b48d9","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/be5089b2-eaa7-3451-9f5a-1995c72b48d9/communication_right"
"nodeID://b4213949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4213949","http://erlangen-crm.org/current/P90_has_value",8
"nodeID://b4213949","http://erlangen-crm.org/current/P91_has_unit","disques compacts"
