"subject","predicate","object"
"http://data.doremus.org/artist/b58bf5e5-5a45-32c6-a386-cd4fd122270e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/b58bf5e5-5a45-32c6-a386-cd4fd122270e","http://www.w3.org/2000/01/rdf-schema#label","J. P. Contamine de Latour"
"http://data.doremus.org/artist/b58bf5e5-5a45-32c6-a386-cd4fd122270e","http://schema.org/birthDate","1867"
"http://data.doremus.org/artist/b58bf5e5-5a45-32c6-a386-cd4fd122270e","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/b58bf5e5-5a45-32c6-a386-cd4fd122270e/death"
"http://data.doremus.org/artist/b58bf5e5-5a45-32c6-a386-cd4fd122270e","http://schema.org/deathDate","1926"
"http://data.doremus.org/artist/b58bf5e5-5a45-32c6-a386-cd4fd122270e","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/b58bf5e5-5a45-32c6-a386-cd4fd122270e/birth"
"http://data.doremus.org/artist/b58bf5e5-5a45-32c6-a386-cd4fd122270e","http://xmlns.com/foaf/0.1/name","J. P. Contamine de Latour"
"http://data.doremus.org/artist/b58bf5e5-5a45-32c6-a386-cd4fd122270e","http://xmlns.com/foaf/0.1/firstName","J. P."
"http://data.doremus.org/artist/b58bf5e5-5a45-32c6-a386-cd4fd122270e","http://erlangen-crm.org/current/P131_is_identified_by","Contamine de Latour, J. P. (1867-1926)"
"http://data.doremus.org/artist/b58bf5e5-5a45-32c6-a386-cd4fd122270e","http://xmlns.com/foaf/0.1/surname","Contamine de Latour"
