"subject","predicate","object"
"http://data.doremus.org/manifestation/304d68cd-23f4-3e8e-8faa-8784490d2278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/304d68cd-23f4-3e8e-8faa-8784490d2278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/304d68cd-23f4-3e8e-8faa-8784490d2278","http://www.w3.org/2000/01/rdf-schema#label","Après un rêve"
"http://data.doremus.org/manifestation/304d68cd-23f4-3e8e-8faa-8784490d2278","http://data.doremus.org/ontology#U167_has_title_proper","Après un rêve"
"http://data.doremus.org/manifestation/304d68cd-23f4-3e8e-8faa-8784490d2278","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/304d68cd-23f4-3e8e-8faa-8784490d2278","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384395381.intermarc"
"http://data.doremus.org/manifestation/304d68cd-23f4-3e8e-8faa-8784490d2278","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/40929e56-11f9-302e-9d88-bb08ffd7961f"
"http://data.doremus.org/manifestation/304d68cd-23f4-3e8e-8faa-8784490d2278","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/304d68cd-23f4-3e8e-8faa-8784490d2278","http://data.doremus.org/ontology#U53_has_duration","PT3M04S"
"http://data.doremus.org/manifestation/304d68cd-23f4-3e8e-8faa-8784490d2278","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2cbaca20-5610-39d0-9555-82930c2a336e"
"http://data.doremus.org/manifestation/304d68cd-23f4-3e8e-8faa-8784490d2278","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/304d68cd-23f4-3e8e-8faa-8784490d2278/title"
"http://data.doremus.org/manifestation/304d68cd-23f4-3e8e-8faa-8784490d2278","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/304d68cd-23f4-3e8e-8faa-8784490d2278","http://purl.org/dc/elements/1.1/identifier","38439538-004-002"
