"subject","predicate","object"
"http://data.doremus.org/performance/38c19143-4fb1-36af-8e5a-9b81da210462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/38c19143-4fb1-36af-8e5a-9b81da210462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/38c19143-4fb1-36af-8e5a-9b81da210462","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0982871"
"http://data.doremus.org/performance/38c19143-4fb1-36af-8e5a-9b81da210462","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/38c19143-4fb1-36af-8e5a-9b81da210462/interval"
"http://data.doremus.org/performance/38c19143-4fb1-36af-8e5a-9b81da210462","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/af3025cd-85ec-3b27-a4b2-bffdba399525"
"http://data.doremus.org/performance/38c19143-4fb1-36af-8e5a-9b81da210462","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/38c19143-4fb1-36af-8e5a-9b81da210462","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/38c19143-4fb1-36af-8e5a-9b81da210462/1"
"http://data.doremus.org/performance/38c19143-4fb1-36af-8e5a-9b81da210462","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf1050a7-0637-3f70-bcb7-3233ea3441d8"
"http://data.doremus.org/performance/38c19143-4fb1-36af-8e5a-9b81da210462","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/9725eeec-b6b3-3041-a196-625ccda53166"
"http://data.doremus.org/performance/38c19143-4fb1-36af-8e5a-9b81da210462","http://purl.org/dc/elements/1.1/identifier","0982871"
"http://data.doremus.org/performance/38c19143-4fb1-36af-8e5a-9b81da210462","http://data.doremus.org/ontology#U205_has_cast_detail","Camerata Salzburg"
