"subject","predicate","object"
"http://data.doremus.org/expression/75b682d6-dddd-3933-894d-00cf7d8c07b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/75b682d6-dddd-3933-894d-00cf7d8c07b9","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 100 Hob I:100 ""Militaire"""
"http://data.doremus.org/expression/75b682d6-dddd-3933-894d-00cf7d8c07b9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/75b682d6-dddd-3933-894d-00cf7d8c07b9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/75b682d6-dddd-3933-894d-00cf7d8c07b9/categorization/2"
"http://data.doremus.org/expression/75b682d6-dddd-3933-894d-00cf7d8c07b9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/75b682d6-dddd-3933-894d-00cf7d8c07b9/categorization/3"
"http://data.doremus.org/expression/75b682d6-dddd-3933-894d-00cf7d8c07b9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/75b682d6-dddd-3933-894d-00cf7d8c07b9/categorization/1"
"http://data.doremus.org/expression/75b682d6-dddd-3933-894d-00cf7d8c07b9","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/75b682d6-dddd-3933-894d-00cf7d8c07b9","http://erlangen-crm.org/current/P102_has_title","Symphonie no 100 Hob I:100 ""Militaire"""
"http://data.doremus.org/expression/75b682d6-dddd-3933-894d-00cf7d8c07b9","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12144214n"
"http://data.doremus.org/expression/75b682d6-dddd-3933-894d-00cf7d8c07b9","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/148cc214-0b74-3f21-9c8f-27a67e401166"
