"subject","predicate","object"
"http://data.doremus.org/expression/9d02b4bc-de42-3005-b1bf-4acde63acf1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9d02b4bc-de42-3005-b1bf-4acde63acf1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9d02b4bc-de42-3005-b1bf-4acde63acf1a","http://www.w3.org/2000/01/rdf-schema#label","Regali Ex Progenie : Antienne"
"http://data.doremus.org/expression/9d02b4bc-de42-3005-b1bf-4acde63acf1a","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/9d02b4bc-de42-3005-b1bf-4acde63acf1a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/379307"
"http://data.doremus.org/expression/9d02b4bc-de42-3005-b1bf-4acde63acf1a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9d02b4bc-de42-3005-b1bf-4acde63acf1a/casting/1"
"http://data.doremus.org/expression/9d02b4bc-de42-3005-b1bf-4acde63acf1a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9d02b4bc-de42-3005-b1bf-4acde63acf1a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/132b21fb-1f2a-39f3-a930-767daa6dcec7"
"http://data.doremus.org/expression/9d02b4bc-de42-3005-b1bf-4acde63acf1a","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/9d02b4bc-de42-3005-b1bf-4acde63acf1a","http://erlangen-crm.org/current/P102_has_title","Regali Ex Progenie : Antienne"
"http://data.doremus.org/expression/9d02b4bc-de42-3005-b1bf-4acde63acf1a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/9d02b4bc-de42-3005-b1bf-4acde63acf1a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/9d02b4bc-de42-3005-b1bf-4acde63acf1a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/69"
"http://data.doremus.org/expression/9d02b4bc-de42-3005-b1bf-4acde63acf1a","http://data.doremus.org/ontology#U63_has_religious_context","nodeID://b4713665"
"http://data.doremus.org/expression/9d02b4bc-de42-3005-b1bf-4acde63acf1a","http://data.doremus.org/ontology#U67_has_subtitle","Pour La Nativite De La Bienheureuse Vierge Marie"
"http://data.doremus.org/expression/9d02b4bc-de42-3005-b1bf-4acde63acf1a","http://purl.org/dc/elements/1.1/identifier","379307"
"http://data.doremus.org/expression/9d02b4bc-de42-3005-b1bf-4acde63acf1a","http://erlangen-crm.org/current/P3_has_note","Vocal"
"nodeID://b4713665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M40_Context"
"nodeID://b4713665","http://www.w3.org/2000/01/rdf-schema#label","EGLISE CATHOLIQUE"
